"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10107773","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003781","1987-07-19","1987-07-19","D","NW of Helford Point (Helford River)","Point","50.0975660388362","-5.08453560956924","WGS84","CR.MCR.CFaVS.CuSpH","Cushion sponges and hydroids on turbid tide-swept sheltered circalittoral rock"
"JNCCMNCR10194866","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003781","1987-07-19","1987-07-19","D","NW of Helford Point (Helford River)","Point","50.0975660388362","-5.08453560956924","WGS84","ECR.CuSH","Cushion sponges, hydroids and ascidians on tide-swept sheltered circalittoral rock"
"JNCCMNCR10195004","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003857","1986-06-12","1986-06-12","D","Calmansack Point (Helford River)","Point","50.0977127900223","-5.14608018062984","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10179849","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003855","1986-10-05","1986-10-05","D","Frenchmans Creek (Helford River)","Point","50.0930332672614","-5.15276554793927","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10182598","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10016625","1987-07-24","1987-07-24","D","S of Mid Channel (Helford River)","Point","50.096444937504","-5.09285442988302","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10207640","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003828","1987-07-23","1987-07-23","D","N of the Gew (Helford River)","Point","50.0952485444116","-5.10396500525804","WGS84","IGS.FaG","Shallow gravel faunal communities"
"JNCCMNCR10190235","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003846","1987-07-24","1987-07-24","D","Entrance to Helford River (Helford River)","Point","50.0912053654592","-5.08692368736838","WGS84","IGS.FaG","Shallow gravel faunal communities"
"JNCCMNCR10173767","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003799","1987-07-21","1987-07-21","D","Offshore S of Mawnan Shear (Helford River)","Point","50.0963331738595","-5.09704268886134","WGS84","IGS.FaS","Shallow sand faunal communities"
"JNCCMNCR10195067","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003808","1987-07-21","1987-07-21","D","(No) Rock Flat S of Calmansack (Helford River)","Point","50.0968904462249","-5.14322927427696","WGS84","IGS.FaS","Shallow sand faunal communities"
"JNCCMNCR10202418","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003777","1987-07-19","1987-07-19","D","NW of Bosahan Point (Helford River)","Point","50.0964449676401","-5.12641819121446","WGS84","IGS.FaS","Shallow sand faunal communities"
"JNCCMNCR10176780","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003785","1987-07-20","1987-07-20","D","S of Mawnan Shear (Helford River)","Point","50.0989527217336","-5.10000880055551","WGS84","IGS.FaS","Shallow sand faunal communities"
"JNCCMNCR10197551","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10016626","1987-07-22","1987-07-22","D","S of Gillan Harbour (Helford River)","Point","50.0865663637658","-5.09221831182847","WGS84","IGS.FaS","Shallow sand faunal communities"
"JNCCMNCR10173932","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003820","1987-07-23","1987-07-23","D","Gillan Harbour Entrance (Helford River)","Point","50.0865663637658","-5.09221831182847","WGS84","IGS.Lcon","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand"
"JNCCMNCR10185396","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003807","1987-07-21","1987-07-21","D","Opposite Calmansack House (Helford River)","Point","50.0959546068889","-5.14456648585514","WGS84","IGS.Mrl","Maerl beds (open coast/clean sediments)"
"JNCCMNCR10186164","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003814","1987-07-22","1987-07-22","D","S of August Rock (Helford River)","Point","50.1020563265564","-5.0848241089188","WGS84","IGS.Phy","Phymatolithon calcareum maerl beds in infralittoral clean gravel or coarse sand"
"JNCCMNCR10200514","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003830","1987-07-23","1987-07-23","D","N of the Gew (Helford River)","Point","50.0952485444116","-5.10396500525804","WGS84","IGS.Phy","Phymatolithon calcareum maerl beds in infralittoral clean gravel or coarse sand"
"JNCCMNCR10217435","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10016612","1987-07-23","1987-07-23","D","Outer Entrance (Helford River)","Point","50.0977144045009","-5.07895112932236","WGS84","IGS.Phy","Phymatolithon calcareum maerl beds in infralittoral clean gravel or coarse sand"
"JNCCMNCR10176093","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10016621","1987-07-23","1987-07-23","D","E of Mawnan Shear (Helford River)","Point","50.1009165690404","-5.09384182684822","WGS84","IGS.Phy","Phymatolithon calcareum maerl beds in infralittoral clean gravel or coarse sand"
"JNCCMNCR10207639","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003828","1987-07-23","1987-07-23","D","N of the Gew (Helford River)","Point","50.0952485444116","-5.10396500525804","WGS84","IGS.Phy.R","Phymatolithon calcareum maerl beds with red seaweeds in shallow infralittoral clean gravel or coarse sand"
"JNCCMNCR10182866","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003843","1987-07-24","1987-07-24","D","Offshore E of Dennis Head (Helford River)","Point","50.0914279686075","-5.07854811367521","WGS84","IGS.Phy.R","Phymatolithon calcareum maerl beds with red seaweeds in shallow infralittoral clean gravel or coarse sand"
"JNCCMNCR10184118","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003801","1987-07-21","1987-07-21","D","NE of the Voose (Helford River)","Point","50.0976808210918","-5.11391193270024","WGS84","IGS.Sell","Spisula elliptica and venerid bivalves in infralittoral clean sand or shell gravel"
"JNCCMNCR10170245","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003831","1987-07-23","1987-07-23","D","S of Toll Point (Helford River)","Point","50.0961465778435","-5.1040230628134","WGS84","IGS.Sell","Spisula elliptica and venerid bivalves in infralittoral clean sand or shell gravel"
"JNCCMNCR10174733","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003835","1987-07-23","1987-07-23","D","S of Toll Point (Helford River)","Point","50.0961465778435","-5.1040230628134","WGS84","IGS.Sell","Spisula elliptica and venerid bivalves in infralittoral clean sand or shell gravel"
