"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10216232","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002657","1989-08-08","1989-08-08","D","S of Garadh na Sr•ine (Loch Scridain, Mull)","Point","56.3570498833851","-6.19277697410113","WGS84","CGS","Circalittoral gravels and sands"
"JNCCMNCR10222593","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002522","1989-08-07","1989-08-07","D","S of Bogha M¢r (Loch Tuath, Mull)","Point","56.5174523296265","-6.28859464842095","WGS84","CGS.Ven","Venerid bivalves in circalittoral coarse sand or gravel"
"JNCCMNCR10189931","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001649","1989-07-30","1989-07-30","D","NW of Eilean Uamh Ghuaidhre (Loch Buie, Mull)","Point","56.3398326738805","-5.86544665877515","WGS84","CGS.Ven.Neo","Neopentadactyla mixta and venerid bivalves in circalittoral shell gravel or coarse sand"
"JNCCMNCR10191233","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002644","1989-08-07","1989-08-07","D","N of Rubha Chulinish (Loch Tuath, Mull)","Point","56.5149210140435","-6.23137170822948","WGS84","CMS.AfilEcor","Amphiura filiformis and Echinocardium cordatum in circalittoral clean or slightly muddy sand"
"JNCCMNCR10204422","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002510","1989-08-07","1989-08-07","D","W of Sgeir Dubhail (Loch Tuath, Mull)","Point","56.4984864427138","-6.18563528138475","WGS84","CMS.AfilEcor","Amphiura filiformis and Echinocardium cordatum in circalittoral clean or slightly muddy sand"
"JNCCMNCR10191232","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002644","1989-08-07","1989-08-07","D","N of Rubha Chulinish (Loch Tuath, Mull)","Point","56.5149210140435","-6.23137170822948","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10198446","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002130","1989-08-08","1989-08-08","D","E of Bogha Paisart (Loch Scridain, Mull)","Point","56.3434199959411","-6.24957773370506","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10199924","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002972","1989-08-07","1989-08-07","D","Mid-loch, N of Rubha na Sr•ine (Loch Tuath, Mull)","Point","56.509501471322","-6.28444204577428","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10203862","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002613","1989-08-08","1989-08-08","D","SW of Sgeir Bhioramuill (Outer Loch na Keal, Mull)","Point","56.4634093133238","-6.15902575071396","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10220926","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002990","1989-08-09","1989-08-09","D","W of Ardchrishnish (Loch Scridain, Mull)","Point","56.3373378282722","-6.19061112418668","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10198875","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002860","1989-08-10","1989-08-10","D","N of Rubha Aird nan Eisrein (Loch na Keal, Mull)","Point","56.4850833311336","-6.01999634721199","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10204421","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002510","1989-08-07","1989-08-07","D","W of Sgeir Dubhail (Loch Tuath, Mull)","Point","56.4984864427138","-6.18563528138475","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10164633","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002056","1989-08-07","1989-08-07","D","W of Lon Bhearnuis (Loch Tuath, Mull)","Point","56.4967256313695","-6.23747113347976","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10187457","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002517","1989-07-30","1989-07-30","D","SW of loch (Loch Buie, Mull)","Point","56.3276568879475","-5.90953090949915","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10165070","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002127","1989-08-10","1989-08-10","D","SE of Sgeir a'Charraigein (Loch na Keal, Mull)","Point","56.4691335606946","-6.1222847025421","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10201552","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001573","1989-07-30","1989-07-30","D","SE Rubha Dubh (Outer Loch Buie, Mull)","Point","56.3198731727181","-5.92815199126181","WGS84","CMS.VirOph.HAs","Virgularia mirabilis and Ophiura spp. with hydroids and ascidians on circalittoral sandy or shelly mud with shells or stones"
