"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10159705","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034749","1993-09-29","1993-09-30","DD","Race93_15m1 (Norfolk coast)","Point","53.2599468894702","0.820838723125086","WGS84","SS.SBR.PoR.SspiMx","Sabellaria spinulosa on stable circalittoral mixed sediment"
"JNCCMNCR10159707","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034751","1993-09-29","1993-09-30","DD","Race93_16m1 (Norfolk coast)","Point","53.260398004203","0.854759458856568","WGS84","SS.SBR.PoR.SspiMx","Sabellaria spinulosa on stable circalittoral mixed sediment"
"JNCCMNCR10159708","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034752","1993-09-29","1993-09-30","DD","Race93_16m2 (Norfolk coast)","Point","53.2597624089719","0.855017030212551","WGS84","SS.SBR.PoR.SspiMx","Sabellaria spinulosa on stable circalittoral mixed sediment"
"JNCCMNCR10159709","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034753","1993-09-29","1993-09-30","DD","Race93_17m1 (Norfolk coast)","Point","53.2391822988437","0.854545961524824","WGS84","SS.SBR.PoR.SspiMx","Sabellaria spinulosa on stable circalittoral mixed sediment"
"JNCCMNCR10159710","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034754","1993-09-29","1993-09-30","DD","Race93_17m2 (Norfolk coast)","Point","53.2385502800249","0.854653774374305","WGS84","SS.SBR.PoR.SspiMx","Sabellaria spinulosa on stable circalittoral mixed sediment"
"JNCCMNCR10159717","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034761","1993-09-29","1993-09-30","DD","Race93_21m1 (Norfolk coast)","Point","53.1911746321006","0.909895239526112","WGS84","SS.SBR.PoR.SspiMx","Sabellaria spinulosa on stable circalittoral mixed sediment"
"JNCCMNCR10159733","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034777","1993-09-29","1993-09-30","DD","Race93_29m2 (Norfolk coast)","Point","53.3351848688756","0.685497390405912","WGS84","SS.SBR.PoR.SspiMx","Sabellaria spinulosa on stable circalittoral mixed sediment"
"JNCCMNCR10159734","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034778","1993-09-29","1993-09-30","DD","Race93_30m1 (Norfolk coast)","Point","53.300632236414","0.686630507586263","WGS84","SS.SBR.PoR.SspiMx","Sabellaria spinulosa on stable circalittoral mixed sediment"
"JNCCMNCR10159735","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034779","1993-09-29","1993-09-30","DD","Race93_30m2 (Norfolk coast)","Point","53.3004695408722","0.685869814841299","WGS84","SS.SBR.PoR.SspiMx","Sabellaria spinulosa on stable circalittoral mixed sediment"
"JNCCMNCR10159740","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034784","1993-09-29","1993-09-30","DD","Race93_35m1 (Norfolk coast)","Point","53.0592248450493","0.874431711466028","WGS84","SS.SBR.PoR.SspiMx","Sabellaria spinulosa on stable circalittoral mixed sediment"
