"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10217073","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009360","1987-06-13","1987-06-13","D","Low Newton (Seahouses)","Point","55.5150112146252","-1.61755742027158","WGS84",999000887,"Grey lichens","FALSE","F",,"FALSE","Sheltered limestone slope splash zone to lower midshore. (pitted with some small pools) Slope at an angle of 10 degrees. This site is an excellent example of zonation. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10217287","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009372","1987-07-27","1987-07-27","D","Emblestone Transect (Seahouses)","Point","55.5117397984791","-1.60602986132785","WGS84",999000887,"Grey lichens","FALSE","F",,"FALSE","Semi-exposed sloping whinstone bedrock on splash zone to upper shore NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10217353","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009376","1987-08-12","1987-08-12","D","Emblestone (Seahouses)","Point","55.5090483801223","-1.60732335364952","WGS84",999000887,"Grey lichens","FALSE","C",,"FALSE","Moderately sheltered vertical and horizontal whinstone bedrock (splashzone). About 2 metres high with boulders of various size at its base. NW facing."
"JNCCMNCR10216659","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009341","1987-09-09","1987-09-09","D","Football Hole (Seahouses)","Point","55.523999704732","-1.6185792146859","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE","O",,"FALSE","Clean sand at M.L.W. of exposed pocket beach. Arenicola marina, Haustorius arenarius and Scolelepis squamata were found. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10217529","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009387","1987-08-25","1987-08-25","D","Embleton Bay (Seahouses)","Point","55.4943078120274","-1.60588689807991","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE","C",,"FALSE","Coarse- clean fine sand sheltered from prevailing onshore winds (NE); L.W.M. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10216270","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009316","1987-08-14","1987-08-14","D","Beadnell Haven (Seahouses)","Point","55.5588092857312","-1.63060890703779","WGS84",140684,"Patella ulyssiponensis","FALSE","C",,"FALSE","Semi-exposed sandstone/shale vertical face on mid to lower shore. Vertical face approximately 2m high with many underhangs and horizontal crevices. Diverse biota of algae, molluscs and occasional porifera. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10216306","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009318","1987-08-14","1987-08-14","D","Beadnell Haven (Seahouses)","Point","55.5588092857312","-1.63060890703779","WGS84",140684,"Patella ulyssiponensis","FALSE","O",,"FALSE","Exposed sandstone platform on lower shore. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10216443","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009327","1987-08-09","1987-08-09","D","Beadnell Point (Seahouses)","Point","55.5523004342414","-1.61767182549632","WGS84",140684,"Patella ulyssiponensis","FALSE","F",,"FALSE","Exposed limestone headland on lower midshore. Mytilis edulis and Nucella lapillus are abundant. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10216473","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009328","1987-08-09","1987-08-09","D","Beadnell Point (Seahouses)","Point","55.5523004342414","-1.61767182549632","WGS84",140684,"Patella ulyssiponensis","FALSE","O",,"FALSE","Semi-exposed limestone reef on lower shore. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10217227","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009370","1987-08-10","1987-08-10","D","Fills Reef (Seahouses)","Point","55.5127327453917","-1.60744510909661","WGS84",140684,"Patella ulyssiponensis","FALSE","C",,"FALSE","Exposed sandstone headland on lower shore to sublittoral fringe. Mytilis edulis was found to be abundant. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
