"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10394577","JNCCMNCR10000330","1992-95 DWT Torbay littoral survey","JNCCMNCR10021236","1993-03-23","1993-03-23","D","Shoalstone Rocks (Elberry Cove to Berry Head)","Point","50.4014354755717","-3.49568825367624","WGS84",999000887,"Grey lichens","FALSE","R",,"FALSE","Limestone ledges tilted up towards the sea with steep scarp slopes dominated by Verrucaria maura with Xanthoria parietina and Caloplaca spp. on other vertical and upward facing slopes. Abundant Littorina saxatilis in fissures."
"JNCCMNCR10383911","JNCCMNCR10000330","1992-95 DWT Torbay littoral survey","JNCCMNCR10020952","1993-02-23","1993-02-23","D","Silva Cove (Elberry Cove to Berry Head)","Point","50.4035638293271","-3.53937943063561","WGS84",999000887,"Grey lichens","FALSE","A",,"FALSE","Extensive pile of large limestone boulders at the base of a wooded cliff. The dense Verrucaria maura band was 1m wide, with Pelvetia canaliculata & Fucus spiralis sparsely scattered below. Ligea oceanica, Littorina saxatalis & Littorina neritiodes were occaisionally found in crevices. Supralittoral lichen cover was good, dominantly indet grey lichens , Xanthoria parientina and Caloplaca thallincola."
"JNCCMNCR10378108","JNCCMNCR10000330","1992-95 DWT Torbay littoral survey","JNCCMNCR10020806","1994-05-26","1994-05-26","D","Thatcher Boulder Slope (Hopes Nose to Corbyn's Head)","Point","50.459009293808","-3.49468583899385","WGS84",999000887,"Grey lichens","FALSE","O",,"FALSE","Large angular boulders dominated by Verrucaria maura, especially on shaded sides. Verrucaria mucosa found in damp crevices with abundant Littorina saxatilis and Littorina neritoides. Orange and grey lichens found in upper reaches, notably Caloplaca marina and Xanthoria parietina."
"JNCCMNCR10374902","JNCCMNCR10000330","1992-95 DWT Torbay littoral survey","JNCCMNCR10020716","1992-12-13","1992-12-13","D","Armchair Rock (Middle Stone to Elberry Cove)","Point","50.4150638858438","-3.55382821839984","WGS84",999000887,"Grey lichens","FALSE","O",,"FALSE","Steeply inclined and rugged limestone bedrock dominated by Verrucaria maura and scattered yellow lichens ( Xanthoria parietina & Caloplaca spp ) with a few grey indet lichens."
"JNCCMNCR10378044","JNCCMNCR10000330","1992-95 DWT Torbay littoral survey","JNCCMNCR10020804","1993-02-24","1993-02-24","D","Thatcher Point (Hopes Nose to Corbyn's Head)","Point","50.4581644175472","-3.49043273694518","WGS84",999000887,"Grey lichens","FALSE","F",,"FALSE","Caloplaca has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. A one meter band of Verrucaria maura with orange supralittoral lichens above extending for several metres up the cliff face. Orange lichens rather patchy. Littorinids abundant with the V. maura, occasional Chthamalus montagui extending up from the lower littoral fringe."
"JNCCMNCR10381145","JNCCMNCR10000330","1992-95 DWT Torbay littoral survey","JNCCMNCR10020887","1993-03-07","1993-03-07","D","Shell Cove (Middle Stone to Elberry Cove)","Point","50.4132564454031","-3.55447289850411","WGS84",999000887,"Grey lichens","FALSE","R",,"FALSE","Sloping, smooth sandstone bedrock with a 1m Verrucaria maura band below which were sparse littorinids. Monodonta lineata, patches of Enteromopha sp & Porphyra sp on upward facing surfaces. Supralittoral lichens, notably Xanthoria parientina & caloplaca thallincola, were present in the upper reaches of this zone well above the Verrucaria maura band."
"JNCCMNCR10380031","JNCCMNCR10000330","1992-95 DWT Torbay littoral survey","JNCCMNCR10020858","1992-08-17","1992-08-17","D","Meadfoot Beach (Hopes Nose to Corbyn's Head)","Point","50.4579651363587","-3.50592348375276","WGS84",999000887,"Grey lichens","FALSE","F",,"FALSE","Small limestone cliff with large boulders at base. Verrucaria maura band 1m on south facing rocks and 2m on shaded faces. Eulittoral lichens present in abundance with Calloplaca spp giving way to Xanthoria parietina and Leconora alata on shaded faces."
"JNCCMNCR10381180","JNCCMNCR10000330","1992-95 DWT Torbay littoral survey","JNCCMNCR10020889","1993-03-23","1993-03-23","D","Shoalstone Rocks (Elberry Cove to Berry Head)","Point","50.4014173852134","-3.49709484728678","WGS84",883,"Polychaeta","FALSE","C",,"FALSE","Ascidiacea, Bryozoa, Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Several large tunnels and surge gullies in limestone. Rock heavily bored by Hiatella arctica with many fissures and crevices. Sponges abundant, 15 species recorded including, Tethya aurantium, Suberites carnosus, Pachymatisma johnstonia and Dercitus bucklandi. Bugula spp. and Flustra foliacae on overhangs, often with Alcyonium digitatum and Aplidium punctum. Occasional red algae and Dictyota dichotoma in lighter regions."
"JNCCMNCR10391556","JNCCMNCR10000330","1992-95 DWT Torbay littoral survey","JNCCMNCR10021150","1992-12-13","1992-12-13","D","Armchair Rock (Middle Stone to Elberry Cove)","Point","50.4150638858438","-3.55382821839984","WGS84",883,"Polychaeta","FALSE","O",,"FALSE","Patella has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Rugged and highly pitted limestone with many small, shallow pools and wet patches. Bedrock dominated by Chthamalus spp. and Semibalanus balanoides with Balanus perforatus on vertical faces and in pools. Patella spp. abundant often with attached green algae. Shallow pools and dips had abundant Corallina officinalis with a variety of filamentous reds including Ceramium spp. Upper reaches had a distinct band of Lichina pygmea and Pelvetia canaliculata. Catenella caespitosa was common in the shade."
"JNCCMNCR10390286","JNCCMNCR10000330","1992-95 DWT Torbay littoral survey","JNCCMNCR10021114","1992-09-14","1992-09-14","D","Saltern Cove (Middle Stone to Elberry Cove)","Point","50.4150450666513","-3.55523522692218","WGS84",883,"Polychaeta","FALSE","R",,"FALSE","Rocky shore with sand/gravelly shell pools. Boulders consolidated by thick growths of Sabellaria alveolata. Many interesting fissures and small pools in the pitted rock. Many boreholes of Hiatella arctica though only one individual was identified. A good range of species with many differing habitats due to the varing rock structure and degree of shelter/sand etc. Many overhangs with a good variety of sponges and also Plocamium cartilagineum and Membranoptera elata. This section of the shore differed distinctly from the rest of the bay which connsisted of low lying, gullied platforms. Once again B.perforatus & Dynamena pumila typified the lower shore with encrusting sponges and good cover of Fucoids."
