"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10522253","JNCCMNCR10000709","1984-85 McGuigan Plymouth Sound sublittoral nudibranch survey","JNCCMNCR10027202","1984-07-07","1984-07-07","D","C-buoy (Plymouth Sound)","Point","50.3344207560683","-4.13563423772706","WGS84",117815,"Nemertesia ramosa","FALSE",,,"FALSE",
"JNCCMNCR10524902","JNCCMNCR10000709","1984-85 McGuigan Plymouth Sound sublittoral nudibranch survey","JNCCMNCR10027326","1984-09-02","1984-09-02","D","western end of breakwater (Plymouth Sound)","Point","50.3347754751027","-4.16024270680172","WGS84",117815,"Nemertesia ramosa","FALSE",,,"FALSE",
"JNCCMNCR10524740","JNCCMNCR10000709","1984-85 McGuigan Plymouth Sound sublittoral nudibranch survey","JNCCMNCR10027310","1984-10-10","1984-10-10","D","F-buoy (Plymouth Sound)","Point","50.3456265625633","-4.13276333524348","WGS84",138711,"Aeolidiella glauca","FALSE",,,"FALSE",
"JNCCMNCR10524735","JNCCMNCR10000709","1984-85 McGuigan Plymouth Sound sublittoral nudibranch survey","JNCCMNCR10027310","1984-10-10","1984-10-10","D","F-buoy (Plymouth Sound)","Point","50.3456265625633","-4.13276333524348","WGS84",181249,"Flabellina lineata","FALSE",,,"FALSE",
"JNCCMNCR10524814","JNCCMNCR10000709","1984-85 McGuigan Plymouth Sound sublittoral nudibranch survey","JNCCMNCR10027315","1984-11-14","1984-11-14","D","mallard shoal (Plymouth Sound)","Point","50.3589190638586","-4.1387018159117","WGS84",140274,"Lomanotus marmoratus","FALSE",,,"FALSE",
"JNCCMNCR10524138","JNCCMNCR10000709","1984-85 McGuigan Plymouth Sound sublittoral nudibranch survey","JNCCMNCR10027278","1984-08-01","1984-08-01","D","Eastern End of Breakwater (Plymouth Sound)","Point","50.3338712122221","-4.13617170452024","WGS84",139631,"Doto coronata","FALSE",,,"FALSE",
"JNCCMNCR10524815","JNCCMNCR10000709","1984-85 McGuigan Plymouth Sound sublittoral nudibranch survey","JNCCMNCR10027315","1984-11-14","1984-11-14","D","mallard shoal (Plymouth Sound)","Point","50.3589190638586","-4.1387018159117","WGS84",139633,"Doto cuspidata","FALSE",,,"FALSE",
"JNCCMNCR10524144","JNCCMNCR10000709","1984-85 McGuigan Plymouth Sound sublittoral nudibranch survey","JNCCMNCR10027278","1984-08-01","1984-08-01","D","Eastern End of Breakwater (Plymouth Sound)","Point","50.3338712122221","-4.13617170452024","WGS84",139766,"Eubranchus farrani","FALSE",,,"FALSE",
"JNCCMNCR10524908","JNCCMNCR10000709","1984-85 McGuigan Plymouth Sound sublittoral nudibranch survey","JNCCMNCR10027326","1984-09-02","1984-09-02","D","western end of breakwater (Plymouth Sound)","Point","50.3347754751027","-4.16024270680172","WGS84",139766,"Eubranchus farrani","FALSE",,,"FALSE",
"JNCCMNCR10524148","JNCCMNCR10000709","1984-85 McGuigan Plymouth Sound sublittoral nudibranch survey","JNCCMNCR10027279","1984-08-09","1984-08-09","D","Centre fort (Plymouth Sound)","Point","50.3347218957508","-4.14857637901823","WGS84",139640,"Doto fragilis","FALSE",,,"FALSE",
"JNCCMNCR10524816","JNCCMNCR10000709","1984-85 McGuigan Plymouth Sound sublittoral nudibranch survey","JNCCMNCR10027315","1984-11-14","1984-11-14","D","mallard shoal (Plymouth Sound)","Point","50.3589190638586","-4.1387018159117","WGS84",139640,"Doto fragilis","FALSE",,,"FALSE",
"JNCCMNCR10524139","JNCCMNCR10000709","1984-85 McGuigan Plymouth Sound sublittoral nudibranch survey","JNCCMNCR10027278","1984-08-01","1984-08-01","D","Eastern End of Breakwater (Plymouth Sound)","Point","50.3338712122221","-4.13617170452024","WGS84",139640,"Doto fragilis","FALSE",,,"FALSE",
"JNCCMNCR10521077","JNCCMNCR10000709","1984-85 McGuigan Plymouth Sound sublittoral nudibranch survey","JNCCMNCR10027164","1984-10-22","1984-10-22","D","new grounds (Plymouth Sound)","Point","50.3422568075052","-4.15453836450891","WGS84",139640,"Doto fragilis","FALSE",,,"FALSE",
"JNCCMNCR10524904","JNCCMNCR10000709","1984-85 McGuigan Plymouth Sound sublittoral nudibranch survey","JNCCMNCR10027326","1984-09-02","1984-09-02","D","western end of breakwater (Plymouth Sound)","Point","50.3347754751027","-4.16024270680172","WGS84",139640,"Doto fragilis","FALSE",,,"FALSE",
"JNCCMNCR10524909","JNCCMNCR10000709","1984-85 McGuigan Plymouth Sound sublittoral nudibranch survey","JNCCMNCR10027326","1984-09-02","1984-09-02","D","western end of breakwater (Plymouth Sound)","Point","50.3347754751027","-4.16024270680172","WGS84",139771,"Eubranchus tricolor","FALSE",,,"FALSE",
"JNCCMNCR10524142","JNCCMNCR10000709","1984-85 McGuigan Plymouth Sound sublittoral nudibranch survey","JNCCMNCR10027278","1984-08-01","1984-08-01","D","Eastern End of Breakwater (Plymouth Sound)","Point","50.3338712122221","-4.13617170452024","WGS84",140033,"Goniodoris nodosa","FALSE",,,"FALSE",
