"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10218372","JNCCMNCR10000229","1977-80 Thomas/Culley Chichester Harbour littoral sediment survey","JNCCMNCR10018701","1977-10-01","1980-11-30","DD","Creek from main Emsworth Channel. (Chichester Harbour)","Point","50.7903696770159","-0.954342832653569","WGS84","LMS","Littoral muddy sands"
"JNCCMNCR10213144","JNCCMNCR10000229","1977-80 Thomas/Culley Chichester Harbour littoral sediment survey","JNCCMNCR10018711","1977-10-01","1980-11-30","DD","Creek from main Emsworth Channel. (Chichester Harbour)","Point","50.7875701817206","-0.943055807020257","WGS84","LMS","Littoral muddy sands"
"JNCCMNCR10194174","JNCCMNCR10000229","1977-80 Thomas/Culley Chichester Harbour littoral sediment survey","JNCCMNCR10018750","1977-10-01","1980-11-30","DD","Creek from main Emsworth Channel. (Chichester Harbour)","Point","50.7886221066695","-0.960056603791869","WGS84","LMS","Littoral muddy sands"
"JNCCMNCR10206135","JNCCMNCR10000229","1977-80 Thomas/Culley Chichester Harbour littoral sediment survey","JNCCMNCR10018646","1977-10-01","1980-11-30","DD","The Harbour Mouth. (Chichester Harbour)","Point","50.7829193456284","-0.926138104623317","WGS84","LMS","Littoral muddy sands"
"JNCCMNCR10220059","JNCCMNCR10000229","1977-80 Thomas/Culley Chichester Harbour littoral sediment survey","JNCCMNCR10018735","1977-10-01","1980-11-30","DD","The Harbour Mouth. (Chichester Harbour)","Point","50.7847436200791","-0.928933546528015","WGS84","LMS","Littoral muddy sands"
"JNCCMNCR10219559","JNCCMNCR10000229","1977-80 Thomas/Culley Chichester Harbour littoral sediment survey","JNCCMNCR10018689","1977-10-01","1980-11-30","DD","Pilsey Sands. (Chichester Harbour)","Point","50.7991423525695","-0.930023838853135","WGS84","LMS","Littoral muddy sands"
"JNCCMNCR10175566","JNCCMNCR10000229","1977-80 Thomas/Culley Chichester Harbour littoral sediment survey","JNCCMNCR10018715","1977-10-01","1980-11-30","DD","Pilsey Sands. (Chichester Harbour)","Point","50.8018785991928","-0.934218750485523","WGS84","LMS","Littoral muddy sands"
"JNCCMNCR10194770","JNCCMNCR10000229","1977-80 Thomas/Culley Chichester Harbour littoral sediment survey","JNCCMNCR10018721","1977-10-01","1980-11-30","DD","Pilsey Sands. (Chichester Harbour)","Point","50.8009794925915","-0.93423918120867","WGS84","LMS","Littoral muddy sands"
"JNCCMNCR10169169","JNCCMNCR10000229","1977-80 Thomas/Culley Chichester Harbour littoral sediment survey","JNCCMNCR10018649","1977-10-01","1980-11-30","DD","Pilsey Sands. (Chichester Harbour)","Point","50.8015361321311","-0.897329877496109","WGS84","LMS","Littoral muddy sands"
"JNCCMNCR10181422","JNCCMNCR10000229","1977-80 Thomas/Culley Chichester Harbour littoral sediment survey","JNCCMNCR10018708","1977-10-01","1980-11-30","DD","Pilsey Sands. (Chichester Harbour)","Point","50.7955848329764","-0.934361742600721","WGS84","LMS","Littoral muddy sands"
"JNCCMNCR10193323","JNCCMNCR10000229","1977-80 Thomas/Culley Chichester Harbour littoral sediment survey","JNCCMNCR10018738","1977-10-01","1980-11-30","DD","Pilsey Sands. (Chichester Harbour)","Point","50.8018136511909","-0.927124680535363","WGS84","LMS","Littoral muddy sands"
"JNCCMNCR10169184","JNCCMNCR10000229","1977-80 Thomas/Culley Chichester Harbour littoral sediment survey","JNCCMNCR10018739","1977-10-01","1980-11-30","DD","Pilsey Sands. (Chichester Harbour)","Point","50.8009014989941","-0.925726463629417","WGS84","LMS","Littoral muddy sands"
"JNCCMNCR10194173","JNCCMNCR10000229","1977-80 Thomas/Culley Chichester Harbour littoral sediment survey","JNCCMNCR10018749","1977-10-01","1980-11-30","DD","Pilsey Sands. (Chichester Harbour)","Point","50.8018006056008","-0.925705869937352","WGS84","LMS","Littoral muddy sands"
"JNCCMNCR10176026","JNCCMNCR10000229","1977-80 Thomas/Culley Chichester Harbour littoral sediment survey","JNCCMNCR10018671","1977-10-01","1980-11-30","DD","Pilsey Sands. (Chichester Harbour)","Point","50.797160488495","-0.910203476457741","WGS84","LMS","Littoral muddy sands"
