"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10310495","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017208","1977-06-28","1977-06-28","D","East Gulland Rock. (Gulland Rock)","Point","50.5712389580981","-4.99673377401405","WGS84",139523,"Dendronotus frondosus","FALSE",,,"FALSE","Bryozoa, Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. The gullies present were 4 to 5m deep, from -6 down to -10m, and provided extensive vertical surfaces for species such as Parazoanthus axinellae and Corynactis viridis. A variety of algae was also present, and the thick kelp had epiphytic algae on the stipes."
"JNCCMNCR10313837","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017330","1977-06-30","1977-06-30","D","Cataclews Point. (Harlyn Bay)","Point","50.5458748214141","-5.00359506709769","WGS84",146998,"Ligia","TRUE",,,"FALSE","Algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Rocky reefs and boulders surrounded by sand. Kelp was present where the proportion of rock was high, although farther offshore, Halidrys siliquosa was predominant on the reefs. Algae of various types, which are not listed, formed the main rock cover."
"JNCCMNCR10312542","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017286","1977-06-28","1977-06-28","D","West of Stepper Point. (Stepper Point)","Point","50.5668602633449","-4.95690975772562","WGS84",126792,"Callionymus lyra","FALSE",,,"FALSE","Broken bedrock, sloping gradually, with numerous gullies and other features. No particularly abundant species, the rock being covered largely by algae."
"JNCCMNCR10310358","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017204","1977-06-27","1977-06-27","D","Varley Head. (Port Quin Bay)","Point","50.6001067078292","-4.85016699845725","WGS84",126792,"Callionymus lyra","FALSE",,,"FALSE","Foliose brown algae, Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Extensive, flat bedrock surfaces which were punctuated by gullies and crevices. There was a dense covering of various foliaceous algae on the upward facing surfaces with Balanus crenatus encrusting the rock beneath. Bryozoans, especially Bugula, were predominant on the vertical surfaces and overhangs."
"JNCCMNCR10313861","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017330","1977-06-30","1977-06-30","D","Cataclews Point. (Harlyn Bay)","Point","50.5458748214141","-5.00359506709769","WGS84",126792,"Callionymus lyra","FALSE","C",,"FALSE","Algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Rocky reefs and boulders surrounded by sand. Kelp was present where the proportion of rock was high, although farther offshore, Halidrys siliquosa was predominant on the reefs. Algae of various types, which are not listed, formed the main rock cover."
"JNCCMNCR10310513","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017208","1977-06-28","1977-06-28","D","East Gulland Rock. (Gulland Rock)","Point","50.5712389580981","-4.99673377401405","WGS84",126792,"Callionymus lyra","FALSE",,,"FALSE","Bryozoa, Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. The gullies present were 4 to 5m deep, from -6 down to -10m, and provided extensive vertical surfaces for species such as Parazoanthus axinellae and Corynactis viridis. A variety of algae was also present, and the thick kelp had epiphytic algae on the stipes."
"JNCCMNCR10309165","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017161","1977-06-27","1977-06-27","D","West Kellan Head. (Port Quin Bay)","Point","50.5941278870436","-4.87382921721613","WGS84",126792,"Callionymus lyra","FALSE",,,"FALSE","The substratum was a mixture of large boulders, bedrock and sand, with various algal and animal species present. Sparse Laminaria hyperborea was recorded."
"JNCCMNCR10311108","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017235","1977-06-29","1977-06-29","D","Cats Cove. (Cats Cove)","Point","50.5524382913169","-5.02801529516935","WGS84",126792,"Callionymus lyra","FALSE",,,"FALSE","Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A deep gully below the kelp, containing many species including Balanophyllia regia and some Eunicella verrucosa. Many fish were seen close by."
"JNCCMNCR10310956","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017230","1977-06-26","1977-06-26","D","West of Port Gaverne. (Port Issac Bay)","Point","50.5960977268784","-4.83013992245106","WGS84",138235,"Nassarius","FALSE",,,"FALSE","Inshore rock with a great variety of subhabitats."
"JNCCMNCR10310174","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017197","1977-06-29","1977-06-29","D","North Merope Rocks. (Mother Ivey's Bay)","Point","50.5508619458213","-5.01944289391219","WGS84",143906,"Chondria","FALSE",,,"FALSE","Corallinaceae has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A mixed substratum, but generally some bedrock outcrops and large boulders with coarse sand. The foliaceous algae present were tolerant of sand scour and dominated the upper surfaces of the rock. Large shoals of Ammodytes tobianus were observed over some of the more extensive sandy areas."
