"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10202990","JNCCMNCR10000094","1978 Smith Uists rocky shore mollusc survey","JNCCMNCR10008695","1978-05-06","1978-05-06","D","Vorran Island (South Uist)","Point","57.2030909020457","-7.44258808040895","WGS84",140812,"Berthella plumula","FALSE",,,"FALSE","Littorina has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Ascophyllum has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. The rocks, rock pools and boulders were especially colonised by Littorina spp. and Nucella lapillus. Of particular note was Berthella plumula. On and beneath the Fucus serratus fronds were a few Littorina mariae and Rissoa parva. The fronds of the smaller algae supported seven molluscan species, with Rissoa parva the most common. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10202093","JNCCMNCR10000094","1978 Smith Uists rocky shore mollusc survey","JNCCMNCR10008639","1978-05-02","1978-05-02","D","Oban a' Chlachain (North Uist)","Point","57.5514160931009","-7.30258618749472","WGS84",139008,"Parvicardium exiguum","FALSE",,,"FALSE","Littorininae has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. At the east end of Oban a' Chlachain this sandy bay had a peaty surround. Algae were not common, Fucus serratus grew in isolated clumps, from which material was taken. The interest was focused on the specialised forms of Littorina present with Littorina mariae and Littorina tenebrosa recorded. The lagoon form Pavacardium exiguum was also recorded. The species list given is for those species present on the algal specimens. A full species list for site 14 is given in habitat 14/4. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10202123","JNCCMNCR10000094","1978 Smith Uists rocky shore mollusc survey","JNCCMNCR10008640","1978-05-02","1978-05-02","D","Oban a' Chlachain (North Uist)","Point","57.5514160931009","-7.30258618749472","WGS84",139008,"Parvicardium exiguum","FALSE",,,"FALSE","Combined species list for site 14."
"JNCCMNCR10204651","JNCCMNCR10000094","1978 Smith Uists rocky shore mollusc survey","JNCCMNCR10008779","1978-05-02","1978-05-02","D","Oban a' Chlachain (North Uist)","Point","57.5514160931009","-7.30258618749472","WGS84",139008,"Parvicardium exiguum","FALSE",,,"FALSE","The habitat was on the south side of Oban a' Chlachain, composed of a muddy bay, surrounded by angular boulders, in which Zostera (or Ruppia) was growing. The important molluscan species were tolerant of wide salinity fluctuations Cerastoderma glaucum living in the mud and Akera bullata living in the mud, on the plants and swimming. The Fucus serratus also had many Littorina mariae and some Littorina tenebrosa, both tolerant to salinity changes. The Fucus serratus, Cladophora and Chaetomorpha were abundant and contained a rich fauna including the lagoon form Parvicardium exiguum. Skeneopsis planorbis was especially abundant (over 1000 individuals recorded on both the Fucus serratus specimens and the other algal fronds). The species list given is for those species present on the algal specimens. A full species list for site 14 is given in habitat 14/4. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10200732","JNCCMNCR10000094","1978 Smith Uists rocky shore mollusc survey","JNCCMNCR10008572","1978-05-10","1978-05-10","D","Ludaig Pier (South Uist)","Point","57.1031347785749","-7.31427762718839","WGS84",140168,"Lacuna pallidula","FALSE",,,"FALSE","A not particularly large molluscan diversity present with 29 species recorded in total. Unexpectedly, given the low profile of the shore and the amount of algal cover, Littorina neritoides, a species of exposed rock faces, was present in abundance. The algal fronds supported abundant Littorina mariae (including juveniles) and Skeneopsis planorbis. Rissoa parva was also common. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10203320","JNCCMNCR10000094","1978 Smith Uists rocky shore mollusc survey","JNCCMNCR10008714","1978-05-05","1978-05-05","D","W side of Rubh a' Charnain Mh¢ir (North Uist)","Point","57.6963234318291","-7.19591068260222","WGS84",140168,"Lacuna pallidula","FALSE",,,"FALSE","This site had rather a poor abundance and diversity of molluscs, both on site and on the algal specimens, although Rissoa parva was fairly common on the algal fronds investigated later. The poverty of the site was possibly because it faces onto the shallow sands of the Sound of Berneray. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10200781","JNCCMNCR10000094","1978 Smith Uists rocky shore mollusc survey","JNCCMNCR10008576","1978-05-03","1978-05-03","D","Sandavaig Point (South Uist)","Point","57.2080660202426","-7.26090611298685","WGS84",140168,"Lacuna pallidula","FALSE",,,"FALSE","Littorininae has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A total of thirty three molluscan species were recorded on the site. The Fucus serratus fronds supported seven molluscan species, with Littorina mariae most abundant but the other species represented only by a few specimens. Other algae supported a good species diversity, although actual numbers of each species were low. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10199918","JNCCMNCR10000094","1978 Smith Uists rocky shore mollusc survey","JNCCMNCR10008526","1978-05-06","1978-05-06","D","Caolas M¢r (Loch Skipport, South Uist)","Point","57.3247441718859","-7.25100180330243","WGS84",140168,"Lacuna pallidula","FALSE",,,"FALSE","Favorinus branchialis, one of the less common nudibranchs, was found on the algal fronds. Laminaria digitata holdfasts were larger than usual and contained a reasonable molluscan fauna; Tectura virginea, Alvania punctura, Cingula semicostata, Hydrobia ulvae, Nassarius incrassatus, Helcion pellucidum, Rissoa parva, Heteranomia squamala, Hiatella arctica, Modiolus modiolus (juvenile) and Musculus discors. The Fucus serratus frond samples supported seven species with Rissoa parva the most abundant. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10202970","JNCCMNCR10000094","1978 Smith Uists rocky shore mollusc survey","JNCCMNCR10008695","1978-05-06","1978-05-06","D","Vorran Island (South Uist)","Point","57.2030909020457","-7.44258808040895","WGS84",140168,"Lacuna pallidula","FALSE",,,"FALSE","Littorina has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Ascophyllum has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. The rocks, rock pools and boulders were especially colonised by Littorina spp. and Nucella lapillus. Of particular note was Berthella plumula. On and beneath the Fucus serratus fronds were a few Littorina mariae and Rissoa parva. The fronds of the smaller algae supported seven molluscan species, with Rissoa parva the most common. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10201632","JNCCMNCR10000094","1978 Smith Uists rocky shore mollusc survey","JNCCMNCR10008620","1978-05-07","1978-05-07","D","Eilean Leiravay (Loch Maddy, North Uist)","Point","57.5996965567539","-7.16934362853438","WGS84",140168,"Lacuna pallidula","FALSE",,,"FALSE","Littorininae has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. No substrate description provided. The range of molluscan species suggests much algal cover(Littorina littoralis), mud or fine sediment (Hydrobia ventrosa), and also rock or stones present (Chitons - Lepidochitona cinerea, Acanthochiton crinitus) probably on upper shore (Littorina neritoides). Molluscan species were recorded on the Fucus serratus fronds with abundant Skeneopsis planorbis. The Cladophora supported nine molluscan species with Skeneopsis planorbis and Omalogyra atonius the most abundant. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
