"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10375853","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10020742","1993-10-16","1993-10-16","D","HMS Cambridge (Gara Point to Renney Rocks.)","Point","50.3149671529762","-4.11242791201269","WGS84",999000887,"Grey lichens","FALSE",,,"FALSE","Average splash zone community of lichens. Only a brief note was made of the species present."
"JNCCMNCR10385096","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10020983","1993-10-19","1993-10-19","D","North of Ramscliff Point (Renney Point to Mount Batten Breakwater.)","Point","50.3443942953721","-4.12638307602565","WGS84",999000887,"Grey lichens","FALSE","C",,"FALSE","Lichens has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Steep rugged rock face above middle shore pools, dominated by barnacles and littorinids and with a good range of lichen species."
"JNCCMNCR10377959","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10020800","1993-08-22","1993-08-22","D","Queen Anne's Battery (Queen Anne's Battery to Devil's Point.)","Point","50.3663348975296","-4.13158268736152","WGS84",999000887,"Grey lichens","FALSE","R",,"FALSE","Poor lichen community dominated by Xanthoria parietina. Only a narrow band present, and most lichens intermixed with vascular plants. Oil patches frequent."
"JNCCMNCR10393606","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021212","1993-11-17","1993-11-17","D","Firestone Bay (East) (Queen Anne's Battery to Devil's Point.)","Point","50.3608608878638","-4.16016111749306","WGS84",999000887,"Grey lichens","FALSE","O",,"FALSE","Caloplaca has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Very steep limestone dipping towards the sea and forming beach backing. Some lichen growth in upper reaches and with a few upper shore species near beach level. Most rock bare. Fissures and crevices with a few littorinids, gammarids and Petrobius."
"JNCCMNCR10379856","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10020853","1993-10-15","1993-10-15","D","Wilderness Point (Devil's Point to Penlee Point)","Point","50.359316592329","-4.17063615417152","WGS84",999000887,"Grey lichens","FALSE","F",,"FALSE","Bedrock outcrops of limestone with good range of lichen species but uppershore quite poor. Good areas of Pelvetia and Catenella caespitosa in shaded areas. Littorinids present in low numbers, and pools with mobile cobble relatively bare."
"JNCCMNCR10374754","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10020709","1993-08-20","1993-08-20","D","Devils Point, northern narrows. (Queen Anne's Battery to Devil's Point.)","Point","50.3594213865859","-4.16501684902185","WGS84",999000887,"Grey lichens","FALSE","C",,"FALSE","Rather poorly developed lichen community on limestone. Caloplaca marina most conspicuous, with V. maura in damp areas. Unidentified grey lichens common."
"JNCCMNCR10388723","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021073","1992-02-20","1994-01-13","DD","Wembury Outer Church Reef (Gara Point to Renney Rocks.)","Point","50.315049850055","-4.08293281816836","WGS84",999000887,"Grey lichens","FALSE","C",,"FALSE","Ramalina siliquosa has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Rich lichen community with abundant Ramalina siliquosa on steep slate. Wide variety of lichens present in high abundance."
"JNCCMNCR10380313","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10020863","1993-11-02","1993-11-02","D","Kingsand (North) (Devil's Point to Penlee Point)","Point","50.3349341078753","-4.19973883385227","WGS84",999000887,"Grey lichens","FALSE","O",,"FALSE","Top of shore of sand and gravel with reef emerging below. Some rocks reaching into splash zone with moderate lichen coverage. Many shallow gravel and pebble filled pools with large numbers of Cereus pedunculatus and dominated by coralline algae. Littorina littorea abundant in dense congregations and Monodonta lineata locally common. Mytilus frequent especially in fissures and crevices. Scant cover on bedrocks, improving down the shore with Patella vulgata, Chthamalus montagui and L.saxatalis(agg.)."
"JNCCMNCR10377410","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10020784","1992-03-18","1992-03-18","D","Plymouth Hoe - West Hoe Pier (Queen Anne's Battery to Devil's Point.)","Point","50.3633547913326","-4.14691613031411","WGS84",999000887,"Grey lichens","FALSE",,,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Limestone cliffs, reefs and boulders."
"JNCCMNCR10386492","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021015","1993-08-03","1993-08-03","D","Renney Rocks (Gara Point to Renney Rocks.)","Point","50.3193329692004","-4.11964548642589","WGS84",999000887,"Grey lichens","FALSE","S",,"FALSE","Splash zone slates with near 100% lichen cover. Mostly a wide variety of grey indeterminate species but with large amounts of Xanthoria, Lecanora, Verrucaria and Ochrolechia. A rich lichen habitat/site."
"JNCCMNCR10385083","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10020982","1993-08-17","1993-08-17","D","Steer Point (Gara Point to Renney Rocks.)","Point","50.3301024291111","-4.04565237162546","WGS84",999000887,"Grey lichens","FALSE","F",,"FALSE","Fucus spiralis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Mid/upper shore reef with scattered boulder in a muddy shore. Mud dominated by Enteromorpha with indet Polychaetes and occasional Arenicola marina, and Lanice conchilega at low water. Rocks with occasional fissures dominated by fucoid cover with abundant epiphytic hydroids. Hymeniacidon perleve common in thick tassled growths at low water."
"JNCCMNCR10375604","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10020732","1993-09-16","1993-09-16","D","Rame Head (Penlee Point to Rame Head)","Point","50.3115371922968","-4.22394281028869","WGS84",999000887,"Grey lichens","FALSE","F",,"FALSE","Splash zone on extremely exposed shore. Friable slate ridges angled vertically. Only the obvious species recorded."
"JNCCMNCR10393556","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021211","1993-08-06","1993-08-06","D","Wembury West Reef (Gara Point to Renney Rocks.)","Point","50.3162492059552","-4.10124678178943","WGS84",126792,"Callionymus lyra","FALSE",,,"FALSE","Gibbula has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Ulva lactuca has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Midshore rockpool with scattered boulders of various sizes. Bottom mostly of coarse-medium sand and about 25cm deep maximum. Algal cover good with a wide variety of smallish reds and a few dominant browns, particularly Sargassum muticum which covered over 50% of the pool surface. Underboulder reasonably diverse though abundance not high. Bryozoan crusts and feeding Asterina gibbosa both characteristic of this site."
"JNCCMNCR10379104","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10020834","1992-02-20","1992-02-20","D","Plymouth Hoe Seafront (Queen Anne's Battery to Devil's Point.)","Point","50.3634325009034","-4.14270130810152","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Chthamalus, Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Pomatoceros triqueter has been given a nominal abundance value of Present for this record as in Arev it had no abundance value . The lower to middle shore consisted of a steep slope of boulders on muddy sand / gravel. Rocky outcrops of limestone, festooned with barnacles were found in the middle shore, rising to steep low limestone cliffs in the upper shore. Most rocks were covered in an algal film and filter feeders were in profusion. Polysiphonia, Laurencia and Semibalanus balanoides were abundant on the upper shore. On the middle shore Chondrus crispus, Fucus serratus and Gigartina were in abundance. Sugar kelp Laminaria saccharina was dominant on the lower shore where Laminaria digitata and sea squirts were also common. A few starfish were found as were sea urchins, brittlestars, bivalves and molluscs. The latter were dominated by Gibbula cineraria and Nassarius reticulatus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
