"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10716696","JNCCMNCR10000130","1986 University of Dundee Scapa Flow sublittoral sediment survey","JNCCMNCR10026963","1986-05-02","1986-05-02","DD","Station 9a, Scapa Flow (Scapa Flow)","Point","58.8679756866219","-2.97152112048026","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE","Lumbrineris gracilis, Paraonis fulgens, Heteromastus filiformis, Parametaphoxus fultoni, Emarginula fissura, Tectura virginea, Ophiothrix fragilis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Very coarse sediment at 18 m bsl with polychaetes, molluscs and ophiuroids. Paraonis fulgens, Lumbrineris gracilis and Heteromastus filiformis were the most numerous polychaetes. Crustacea included a large number of ostracods; these were not found in significant numbers at any other station. Metaphoxus fultoni was the commonest amphipod. A large number of juvenile crabs which were found in one of the replicates probably indictaed a larval settlement. Some of the mollusc species found here, Emarginula reticulata, Acmaea virginia, and several chitons, were attched to large pieces of shell and stones in the bottom subtratum. Likewise the ophiuroid Ophiothrix fragilis is a species typically occurring mainly on hard bottoms and is often found in empty shells and amongst worm tubes."
"JNCCMNCR10716840","JNCCMNCR10000130","1986 University of Dundee Scapa Flow sublittoral sediment survey","JNCCMNCR10026964","1986-05-02","1986-05-02","DD","Station 10, Scapa Flow (Scapa Flow)","Point","58.8679420302247","-3.04486909591709","WGS84",130980,"Scalibregma inflatum","FALSE",,2,"FALSE","Commensodorum commensalis, Lumbrineris gracilis, Polydora quadrilobata, Prionospio fallax, Chaetozone setosa, Rhodine gracilior, Terebellides stroemi, Chaetoderma nitidulum, Thyasira flexuosa has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Medium grained sediment at 33 m bsl with high spp numbers of polychaetes. The number of species was high with 54 species of polychaetes found. The small spionids Prionospio malmgreni and Polydora quadrilobata were the most numerous, together with Lunbrineris gracilis, Chaetozone setosa and Rhodine gracilior. Other polychaetes included the sphaerodorid Commensodorum commensalis and its commensal host Terebellides stroemi. Thyasira flexuosa, Abra spp and Chaetoderma nitidulum were the most frequent molluscs at this site."
"JNCCMNCR10717386","JNCCMNCR10000130","1986 University of Dundee Scapa Flow sublittoral sediment survey","JNCCMNCR10026968","1986-05-02","1986-05-02","DD","Station 15, Scapa Flow (Scapa Flow)","Point","58.8945851258542","-3.11317894517023","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE","Lumbrineris gracilis, Chaetozone setosa, Jasmineira caudata, Lepton squamosum has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Coarse and fine grained sediment at 24m bsl with polychaetes and a depleted crustacean fauna. Lumbrineris gracilis, Jasmineira caudata and Chaetozone setosa were the most common polychaetes, but many other species were almost as equally numerous. The crustacean fauna was depleted with only a few individuals of several species. Lepton nitidum was present suggesting a coarse grained sediment (see station 14). Other molluscs occurred in small numbers, many of them were juveniles."
"JNCCMNCR10717556","JNCCMNCR10000130","1986 University of Dundee Scapa Flow sublittoral sediment survey","JNCCMNCR10026969","1986-05-02","1986-05-02","DD","Station 19, Scapa Flow (Scapa Flow)","Point","58.900487576679","-2.97156571889835","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE","Paraonis fulgens, Prionospio fallax, Chaetozone setosa, Rhodine gracilior, Jasmineira caudata, Chaetoderma nitidulum, Modiolarca tumida, Thyasira flexuosa, Ascidia mentula has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Fine grained sediment at 27 m bsl with polychaetes. The most numerous polychaetes at this station were spionids, with quite large numbers of Prionospio malmgreni, also Paraonis fulgens, Chaetozone setosa, Rhodine gracilior and Jasmineira caudata. Large numbers of other species were also present giving a mean number of species for the three replicates of 71, the highest recorded from any of the stations. The crustacean fauna was more diverse than that at stations 14 and 15, but numbers of individuals were low. Thyasira flexuosa was the most common mollusc, with the caudofoveate Chaetoderma nitidulum being an important component of replicate 19/3. The specimens of Modiolarca tumida recorded from the latter replicate were commensal in two large specimens of Ascidia mentula."
"JNCCMNCR10717764","JNCCMNCR10000130","1986 University of Dundee Scapa Flow sublittoral sediment survey","JNCCMNCR10026971","1986-05-02","1986-05-02","DD","Station 21, Scapa Flow (Scapa Flow)","Point","58.9136436963262","-3.09000459054897","WGS84",130980,"Scalibregma inflatum","FALSE",,2,"FALSE","Virgularia mirabilis, Edwardsia claparedii, Paraonis fulgens, Prionospio fallax, Praxillella affinis, Rhodine gracilior, Acidostoma obesum, Echinocardium cordatum, Leptopentacta elongata, Leptosynapta inhaerens has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Fine grained sediment at 32 m bsl with polychaetes, burrowing cnidarians, ophiuroids and holothurians. Prionospio malmgreni, Paraonis fulgens, Rhodine gracilior and Euclymene affinis were the most frequent polychaetes. Very few crustaceans occurred at this station, although Acidostoma obesum was found here. The burrowing cnidarians Edwardsiella claparedi and Virgularia mirabilis were found typically at this site and other stations adjacent to it. A considerable density of burrowing ophiuroids were present in replicates 21/1 and 21/2, as well as Echinocardium cordatum and the holothurians Cucumaria elongata and Leptosynapta inhaerens."
"JNCCMNCR10718166","JNCCMNCR10000130","1986 University of Dundee Scapa Flow sublittoral sediment survey","JNCCMNCR10026974","1986-05-02","1986-05-02","DD","Station 22e, Scapa Flow (Scapa Flow)","Point","58.9204526440547","-2.97994131056901","WGS84",130980,"Scalibregma inflatum","FALSE",,4,"FALSE","Lumbrineris gracilis, Paraonis fulgens, Polydora caeca, Polydora quadrilobata, Prionospio fallax, Chaetozone setosa, Praxillella affinis, Rhodine gracilior, Antalis entalis, Thyasira flexuosa, Amphiura filiformis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value.. Fine sediment at 26 m bsl with polychaetes, crustacea and molluscs. The burrowing ophiuroid Amphiura filiformis was present, though in smaller numbers than at station 22. Lumbrineris gracilis and Chaetozone setosa were the commonest polychaetes. Paraonis fulgens, Polydora caeca, Polydora quadrilobata, Prionospio malmgreni and the two maldanids Rhodine gracilior and Euclymene affinis were also present in large numbers. Twelve species of crustaceans were present here, but the total of only twenty-three individuals indicates that they were a small component of the fauna. Thyasira flexuosa was the most numerous bivalve. The scaphopod Antalis entalis was present."
"JNCCMNCR10718219","JNCCMNCR10000130","1986 University of Dundee Scapa Flow sublittoral sediment survey","JNCCMNCR10026974","1986-05-02","1986-05-02","DD","Station 22e, Scapa Flow (Scapa Flow)","Point","58.9204526440547","-2.97994131056901","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE","Lumbrineris gracilis, Paraonis fulgens, Polydora caeca, Polydora quadrilobata, Prionospio fallax, Chaetozone setosa, Praxillella affinis, Rhodine gracilior, Antalis entalis, Thyasira flexuosa, Amphiura filiformis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value.. Fine sediment at 26 m bsl with polychaetes, crustacea and molluscs. The burrowing ophiuroid Amphiura filiformis was present, though in smaller numbers than at station 22. Lumbrineris gracilis and Chaetozone setosa were the commonest polychaetes. Paraonis fulgens, Polydora caeca, Polydora quadrilobata, Prionospio malmgreni and the two maldanids Rhodine gracilior and Euclymene affinis were also present in large numbers. Twelve species of crustaceans were present here, but the total of only twenty-three individuals indicates that they were a small component of the fauna. Thyasira flexuosa was the most numerous bivalve. The scaphopod Antalis entalis was present."
"JNCCMNCR10715884","JNCCMNCR10000130","1986 University of Dundee Scapa Flow sublittoral sediment survey","JNCCMNCR10026959","1986-05-02","1986-05-02","DD","Station 6, Scapa Flow (Scapa Flow)","Point","58.8380022600005","-3.07064807456517","WGS84",130980,"Scalibregma inflatum","FALSE",,2,"FALSE","Exogone naidina, Prionospio fallax, Spio martinensis, Chaetozone setosa, Clymenura johnstoni, Praxillella affinis, Rhodine gracilior, Urothoe elegans, Harpinia antennaria, Pariambus typicus, Tanaopsis graciloides has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Fine grained sediment with sedentary polychaetes, crustacean and bivalves. Many of the polychaetes common in other samples were rare at station 6. The maldanid Clymenura johnstoni, which is more characteristic of shallower waters was present. The dominant crustacean spp were Pariambus typicus, a caprellid amphipod, Urothoe elegans and Harpinia antennaria. The tanaid Tanaiopsis graciloides was also present in moderate numbers. The bivalves Thyasira flexuosa and Tellina fabula were the most common molluscs present."
"JNCCMNCR10716128","JNCCMNCR10000130","1986 University of Dundee Scapa Flow sublittoral sediment survey","JNCCMNCR10026960","1986-05-02","1986-05-02","DD","Station 7, Scapa Flow (Scapa Flow)","Point","58.8422981746633","-3.02832861537412","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE","Virgularia mirabilis, Cerianthus lloydii, Edwardsia claparedii, Lumbrineris gracilis, Paraonis fulgens, Polydora quadrilobata, Chaetozone setosa, Euchone rubrocincta, Jasmineira caudata, Acidostoma obesum, Thyasira flexuosa has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Medium grained sediment at 38m bsl with polychaetes, crustacea and bivalves. The fauna was typical of many of the stations with Lunbrineris gracilis, Paraonis fulgens, Polydora quadrilobata and Chaetozone setosa all present in quite large numbers. The sabellids Jasmineira caudata and Euchone rubrocincta were also numerous at this site. The amphipod Acidostoma obesum, recorded from station 6 was also found here amd may ectoparasitic on anthozoans. Two species of burrowing anthozoan were present in the sample, Edwardsiella claparedi and Cerianthus lloydi. The pennatulid Virgularia mirabilis was also present. Thyasira flexuosa and Abra sp. were the most common molluscs at this station."
"JNCCMNCR10716251","JNCCMNCR10000130","1986 University of Dundee Scapa Flow sublittoral sediment survey","JNCCMNCR10026961","1986-05-02","1986-05-02","DD","Station 8, Scapa Flow (Scapa Flow)","Point","58.8408447668697","-2.99605813850763","WGS84",130980,"Scalibregma inflatum","FALSE",,4,"FALSE","Exogone naidina, Prionospio fallax, Spio martinensis, Chaetozone setosa, Jasmineira caudata, Ampelisca typica, Pariambus typicus, Thyasira flexuosa, Fabulina fabula has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Medium to coarse grained sediment with polychaetes, crustacea and molluscs at 13 m bsl. The polychaete fauna was very similar to that of station 6, with large numbers of Exogone naidina, which again had a patchy distribution. Prionospio malmgreni, Chaetozone setosa, Spio martinensis and the small sabellid Jasmineira caudata were also common. Common crustaceans were Parambus typicus and Ampelisca typica. Thyasira flexuosa and Tellina fabula were markedly dominant molluscs at this station."
