RecordKey,SurveyKey,SurveyName,SampleKey,StartDate,EndDate,DateType,LocationName,DataType,Latitude,Longitude,Projection,AphiaId,Species,Uncertain,Abundance_SACFORN,Abundance_Count,IsDead,SampleComment
JNCCMNCR10678681,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017653,1993-08-17,1993-08-17,D,Offshore Seaton Sluice (Seaton Sluice),Point,55.09341389,-1.397364931,WGS84,130980,Scalibregma inflatum,FALSE,,12,FALSE,Silty mud offshore from Seaton Sluice at 38 m bsl.
JNCCMNCR10678737,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017653,1993-08-17,1993-08-17,D,Offshore Seaton Sluice (Seaton Sluice),Point,55.09341389,-1.397364931,WGS84,130980,Scalibregma inflatum,FALSE,,20,FALSE,Silty mud offshore from Seaton Sluice at 38 m bsl.
JNCCMNCR10678497,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017633,1993-08-04,1993-08-04,D,Offshore Seaham (Seaham),Point,54.82013135,-1.221685528,WGS84,130980,Scalibregma inflatum,FALSE,,7,FALSE,Gravel bottom at 36 m bsl offshore from Seaham.
JNCCMNCR10678537,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017633,1993-08-04,1993-08-04,D,Offshore Seaham (Seaham),Point,54.82013135,-1.221685528,WGS84,130980,Scalibregma inflatum,FALSE,,12,FALSE,Gravel bottom at 36 m bsl offshore from Seaham.
JNCCMNCR10680121,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017897,1993-08-04,1993-08-04,D,Offshore Peterlee (Hartlepool),Point,54.75649763,-1.140551204,WGS84,130980,Scalibregma inflatum,FALSE,,4,FALSE,Sand with clay at 38 m bsl offshore from Peterlee.
JNCCMNCR10680151,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017897,1993-08-04,1993-08-04,D,Offshore Peterlee (Hartlepool),Point,54.75649763,-1.140551204,WGS84,130980,Scalibregma inflatum,FALSE,,8,FALSE,Sand with clay at 38 m bsl offshore from Peterlee.
JNCCMNCR10678124,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017531,1993-08-04,1993-08-04,D,Offshore Runswick Bay (Whitby),Point,54.54217647,-0.66633908,WGS84,130980,Scalibregma inflatum,FALSE,,44,FALSE,Muddy bottom offshore from Runswick Bay at 37 m bsl.
JNCCMNCR10678160,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017531,1993-08-04,1993-08-04,D,Offshore Runswick Bay (Whitby),Point,54.54217647,-0.66633908,WGS84,130980,Scalibregma inflatum,FALSE,,8,FALSE,Muddy bottom offshore from Runswick Bay at 37 m bsl.
JNCCMNCR10679287,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017795,1993-08-04,1993-08-04,D,Offshore Boulby (Skinningrove),Point,54.57934888,-0.818606558,WGS84,130980,Scalibregma inflatum,FALSE,,1,FALSE,Fine sand offshore from Boulby at 21 m bsl.
JNCCMNCR10679363,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017795,1993-08-04,1993-08-04,D,Offshore Boulby (Skinningrove),Point,54.57934888,-0.818606558,WGS84,130980,Scalibregma inflatum,FALSE,,1,FALSE,Fine sand offshore from Boulby at 21 m bsl.
JNCCMNCR10678084,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017525,1993-07-22,1993-07-22,D,Offshore Bempton Cliffs (Flamborough Head),Point,54.1844319,-0.02305215,WGS84,130980,Scalibregma inflatum,FALSE,,27,FALSE,Coarse sand offshore from Bempton Cliffs at 39 m bsl.
JNCCMNCR10678584,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017649,1993-08-04,1993-08-04,D,Offshore Redcar (Redcar),Point,54.66035525,-1.001976739,WGS84,130980,Scalibregma inflatum,FALSE,,20,FALSE,Silty sand offshore from Redcar at 34 m bsl.
JNCCMNCR10678636,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017649,1993-08-04,1993-08-04,D,Offshore Redcar (Redcar),Point,54.66035525,-1.001976739,WGS84,130980,Scalibregma inflatum,FALSE,,28,FALSE,Silty sand offshore from Redcar at 34 m bsl.
JNCCMNCR10678825,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017681,1993-07-22,1993-07-22,D,Offshore Filey Brigg (Filey),Point,54.22293906,-0.167387655,WGS84,130980,Scalibregma inflatum,FALSE,,4,FALSE,Fine sand and silt offshore from Filey Brigg at 43 m bsl.
JNCCMNCR10678911,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017696,1993-07-23,1993-07-23,D,Offshore Whitby High (Whitby),Point,54.48855808,-0.544889732,WGS84,130980,Scalibregma inflatum,FALSE,,21,FALSE,Coarse muddy sand and shells offshore from Whitby High at 45 m bsl.
