"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10792556","JNCCMNCR10000236","1987 Loughborough University Poll Loisgann & Cull Lochain survey","JNCCMNCR10001203","1987-08-20","1987-08-20","D","Poll Loisgann (Enard Bay)","Point","58.0925609884986","-5.27767564173796","WGS84",145771,"Palmaria palmata","FALSE","F",,"FALSE","Laminaria  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A very narrow bay opening east to west with outer margin somewhat exposed. Increasing shelter into the loch allows the development of greater diversity of species. Zostera marina found on substrate of flat bed of shell/sand/gravel, in inner loch."
"JNCCMNCR10792525","JNCCMNCR10000236","1987 Loughborough University Poll Loisgann & Cull Lochain survey","JNCCMNCR10001203","1987-08-20","1987-08-20","D","Poll Loisgann (Enard Bay)","Point","58.0925609884986","-5.27767564173796","WGS84",334842,"Spirorbis (Spirorbis) spirorbis","FALSE","R",,"FALSE","Laminaria  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A very narrow bay opening east to west with outer margin somewhat exposed. Increasing shelter into the loch allows the development of greater diversity of species. Zostera marina found on substrate of flat bed of shell/sand/gravel, in inner loch."
"JNCCMNCR10792576","JNCCMNCR10000236","1987 Loughborough University Poll Loisgann & Cull Lochain survey","JNCCMNCR10001204","1987-08-20","1987-08-20","D","Cull (Cuil) Lochain (Enard Bay)","Point","58.0990121550273","-5.27147754119328","WGS84",334842,"Spirorbis (Spirorbis) spirorbis","FALSE","F",,"FALSE","Small open sea loch with diverse habitats and flora/fauna. A more typically sheltered shore community of clearly zoned seaweeds and associated fauna was present on the inner area of the loch."
"JNCCMNCR10792533","JNCCMNCR10000236","1987 Loughborough University Poll Loisgann & Cull Lochain survey","JNCCMNCR10001203","1987-08-20","1987-08-20","D","Poll Loisgann (Enard Bay)","Point","58.0925609884986","-5.27767564173796","WGS84",141782,"Gibbula cineraria","FALSE","O",,"FALSE","Laminaria  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A very narrow bay opening east to west with outer margin somewhat exposed. Increasing shelter into the loch allows the development of greater diversity of species. Zostera marina found on substrate of flat bed of shell/sand/gravel, in inner loch."
"JNCCMNCR10792553","JNCCMNCR10000236","1987 Loughborough University Poll Loisgann & Cull Lochain survey","JNCCMNCR10001203","1987-08-20","1987-08-20","D","Poll Loisgann (Enard Bay)","Point","58.0925609884986","-5.27767564173796","WGS84",126441,"Pollachius virens","FALSE","O",,"FALSE","Laminaria  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A very narrow bay opening east to west with outer margin somewhat exposed. Increasing shelter into the loch allows the development of greater diversity of species. Zostera marina found on substrate of flat bed of shell/sand/gravel, in inner loch."
"JNCCMNCR10792595","JNCCMNCR10000236","1987 Loughborough University Poll Loisgann & Cull Lochain survey","JNCCMNCR10001204","1987-08-20","1987-08-20","D","Cull (Cuil) Lochain (Enard Bay)","Point","58.0990121550273","-5.27147754119328","WGS84",126441,"Pollachius virens","FALSE","O",,"FALSE","Small open sea loch with diverse habitats and flora/fauna. A more typically sheltered shore community of clearly zoned seaweeds and associated fauna was present on the inner area of the loch."
"JNCCMNCR10792532","JNCCMNCR10000236","1987 Loughborough University Poll Loisgann & Cull Lochain survey","JNCCMNCR10001203","1987-08-20","1987-08-20","D","Poll Loisgann (Enard Bay)","Point","58.0925609884986","-5.27767564173796","WGS84",147459,"Patella pellucida","FALSE","O",,"FALSE","Laminaria  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A very narrow bay opening east to west with outer margin somewhat exposed. Increasing shelter into the loch allows the development of greater diversity of species. Zostera marina found on substrate of flat bed of shell/sand/gravel, in inner loch."
"JNCCMNCR10792583","JNCCMNCR10000236","1987 Loughborough University Poll Loisgann & Cull Lochain survey","JNCCMNCR10001204","1987-08-20","1987-08-20","D","Cull (Cuil) Lochain (Enard Bay)","Point","58.0990121550273","-5.27147754119328","WGS84",147459,"Patella pellucida","FALSE","O",,"FALSE","Small open sea loch with diverse habitats and flora/fauna. A more typically sheltered shore community of clearly zoned seaweeds and associated fauna was present on the inner area of the loch."
"JNCCMNCR10792529","JNCCMNCR10000236","1987 Loughborough University Poll Loisgann & Cull Lochain survey","JNCCMNCR10001203","1987-08-20","1987-08-20","D","Poll Loisgann (Enard Bay)","Point","58.0925609884986","-5.27767564173796","WGS84",107398,"Necora puber","FALSE","O",,"FALSE","Laminaria  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A very narrow bay opening east to west with outer margin somewhat exposed. Increasing shelter into the loch allows the development of greater diversity of species. Zostera marina found on substrate of flat bed of shell/sand/gravel, in inner loch."
"JNCCMNCR10792547","JNCCMNCR10000236","1987 Loughborough University Poll Loisgann & Cull Lochain survey","JNCCMNCR10001203","1987-08-20","1987-08-20","D","Poll Loisgann (Enard Bay)","Point","58.0925609884986","-5.27767564173796","WGS84",124154,"Crossaster papposus","FALSE","R",,"FALSE","Laminaria  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A very narrow bay opening east to west with outer margin somewhat exposed. Increasing shelter into the loch allows the development of greater diversity of species. Zostera marina found on substrate of flat bed of shell/sand/gravel, in inner loch."
