"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10739900","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034647","1996-09-18","1996-09-18","DD","HUM96_6 (Holderness Coast)","Point","53.7010541172884","-0.228459905786987","WGS84",130601,"Pholoe inornata","FALSE",,1,"FALSE","Muddy sand at 5.7m BCD, Paull Holme sands."
"JNCCMNCR10739762","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034638","1996-09-18","1996-09-18","DD","HUM96_2 (Holderness Coast)","Point","53.7084677423016","-0.231330326526227","WGS84",137351,"Lumbricillus","FALSE",,1,"FALSE","Fine sand and mud at 1.8m BCD, Sand Paull."
"JNCCMNCR10739818","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034641","1996-09-18","1996-09-18","DD","HUM96_4 (Holderness Coast)","Point","53.707580533242","-0.232125101418825","WGS84",137351,"Lumbricillus","FALSE",,4,"FALSE","Fine sand and mud at 4.2m BCD, Thorngumbald drain."
"JNCCMNCR10740055","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034656","1996-09-18","1996-09-18","DD","HUM96_9 (Holderness Coast)","Point","53.6733311286349","-0.201918108374855","WGS84",137351,"Lumbricillus","FALSE",,1,"FALSE","Medium to fine sand at 3.8m BCD, Foulholme Sands."
"JNCCMNCR10739689","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034635","1996-09-18","1996-09-18","DD","HUM96_1 (Holderness Coast)","Point","53.7302544994204","-0.25194211232005","WGS84",799,"Nematoda","FALSE",,10,"FALSE","Fine sandy mud at 1.8m BCD, Saltend."
"JNCCMNCR10739699","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034635","1996-09-18","1996-09-18","DD","HUM96_1 (Holderness Coast)","Point","53.7302544994204","-0.25194211232005","WGS84",799,"Nematoda","FALSE",,11,"FALSE","Fine sandy mud at 1.8m BCD, Saltend."
"JNCCMNCR10739710","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034635","1996-09-18","1996-09-18","DD","HUM96_1 (Holderness Coast)","Point","53.7302544994204","-0.25194211232005","WGS84",799,"Nematoda","FALSE",,1,"FALSE","Fine sandy mud at 1.8m BCD, Saltend."
"JNCCMNCR10739755","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034638","1996-09-18","1996-09-18","DD","HUM96_2 (Holderness Coast)","Point","53.7084677423016","-0.231330326526227","WGS84",799,"Nematoda","FALSE",,4,"FALSE","Fine sand and mud at 1.8m BCD, Sand Paull."
"JNCCMNCR10739764","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034638","1996-09-18","1996-09-18","DD","HUM96_2 (Holderness Coast)","Point","53.7084677423016","-0.231330326526227","WGS84",799,"Nematoda","FALSE",,5,"FALSE","Fine sand and mud at 1.8m BCD, Sand Paull."
"JNCCMNCR10739773","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034638","1996-09-18","1996-09-18","DD","HUM96_2 (Holderness Coast)","Point","53.7084677423016","-0.231330326526227","WGS84",799,"Nematoda","FALSE",,1,"FALSE","Fine sand and mud at 1.8m BCD, Sand Paull."
"JNCCMNCR10739812","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034641","1996-09-18","1996-09-18","DD","HUM96_4 (Holderness Coast)","Point","53.707580533242","-0.232125101418825","WGS84",799,"Nematoda","FALSE",,3,"FALSE","Fine sand and mud at 4.2m BCD, Thorngumbald drain."
"JNCCMNCR10739822","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034641","1996-09-18","1996-09-18","DD","HUM96_4 (Holderness Coast)","Point","53.707580533242","-0.232125101418825","WGS84",799,"Nematoda","FALSE",,3,"FALSE","Fine sand and mud at 4.2m BCD, Thorngumbald drain."
"JNCCMNCR10739857","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034644","1996-09-18","1996-09-18","DD","HUM96_5 (Holderness Coast)","Point","53.7039669350984","-0.230913061964007","WGS84",799,"Nematoda","FALSE",,1,"FALSE","Fine muddy sand at 5.7m BCD, south of Thorngumbald Drain."
"JNCCMNCR10739691","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034635","1996-09-18","1996-09-18","DD","HUM96_1 (Holderness Coast)","Point","53.7302544994204","-0.25194211232005","WGS84",152302,"Hediste diversicolor","FALSE",,19,"FALSE","Fine sandy mud at 1.8m BCD, Saltend."
