"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10135882","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018822","1984-01-01","1984-12-31","DD","South Channel, southeast of Goathorn Point. Zone 2. (Poole Harbour)","Point","50.6808399061238","-1.95889432541847","WGS84","CR.MCR.SfR.Pid","Piddocks with a sparse associated fauna in sublittoral very soft chalk or clay"
"JNCCMNCR10196149","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018820","1984-01-01","1984-12-31","DD","Zone 2. The South Deep. (Poole Harbour)","Point","50.6808399061238","-1.95889432541847","WGS84","IMX","Infralittoral mixed sediments"
"JNCCMNCR10135868","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018815","1984-01-01","1984-12-31","DD","Zone 3, Upper South Deep. (Poole Harbour)","Point","50.6781490315816","-1.98720298755883","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10208879","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018815","1984-01-01","1984-12-31","DD","Zone 3, Upper South Deep. (Poole Harbour)","Point","50.6781490315816","-1.98720298755883","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10135850","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018806","1984-01-01","1984-12-31","DD","Zone 4, Blood Alley. (Poole Harbour)","Point","50.6844415180458","-1.97304649606028","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10165398","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018806","1984-01-01","1984-12-31","DD","Zone 4, Blood Alley. (Poole Harbour)","Point","50.6844415180458","-1.97304649606028","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10135889","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018825","1984-01-01","1984-12-31","DD","Zone 1, Haven Channel. (Poole Harbour)","Point","50.6844341044214","-1.95181341313316","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10204533","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018825","1984-01-01","1984-12-31","DD","Zone 1, Haven Channel. (Poole Harbour)","Point","50.6844341044214","-1.95181341313316","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10135866","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018814","1984-01-01","1984-12-31","DD","Zone 2, Lower South Deep. (Poole Harbour)","Point","50.6781465358876","-1.97305012051367","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10218590","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018814","1984-01-01","1984-12-31","DD","Zone 2, Lower South Deep. (Poole Harbour)","Point","50.6781465358876","-1.97305012051367","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10135946","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018851","1984-01-01","1984-12-31","DD","Zone 1. Stone Island to Brownsea Island. (Poole Harbour)","Point","50.6835354467995","-1.95322986485647","WGS84","IR.LIR.K.Sar","Sargassum muticum on shallow slightly tide-swept infralittoral mixed substrata"
"JNCCMNCR10135880","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018822","1984-01-01","1984-12-31","DD","South Channel, southeast of Goathorn Point. Zone 2. (Poole Harbour)","Point","50.6808399061238","-1.95889432541847","WGS84","IR.LIR.K.Sar","Sargassum muticum on shallow slightly tide-swept infralittoral mixed substrata"
