"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10203888","JNCCMNCR10000318","1990 Dove Marine Laboratory Blyth Estuary survey","JNCCMNCR10018243","1990-10-31","1990-10-31","D","Blyth sublittoral. (Blyth Estuary)","Point","55.1331964696423","-1.51220318044335","WGS84","IMU.AphTub","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10165265","JNCCMNCR10000318","1990 Dove Marine Laboratory Blyth Estuary survey","JNCCMNCR10018242","1990-10-31","1990-10-31","D","Blyth sublittoral. (Blyth Estuary)","Point","55.125039330682","-1.49505307550528","WGS84","IMU.CapTub","Capitella capitata and Tubificoides spp. in reduced salinity infralittoral muddy sediment"
"JNCCMNCR10220519","JNCCMNCR10000318","1990 Dove Marine Laboratory Blyth Estuary survey","JNCCMNCR10018244","1990-10-31","1990-10-31","D","Blyth sublittoral. (Blyth Estuary)","Point","55.1286593374988","-1.5012805050956","WGS84","IMU.CapTub","Capitella capitata and Tubificoides spp. in reduced salinity infralittoral muddy sediment"
"JNCCMNCR10203889","JNCCMNCR10000318","1990 Dove Marine Laboratory Blyth Estuary survey","JNCCMNCR10018243","1990-10-31","1990-10-31","D","Blyth sublittoral. (Blyth Estuary)","Point","55.1331964696423","-1.51220318044335","WGS84","IMU.CapTub","Capitella capitata and Tubificoides spp. in reduced salinity infralittoral muddy sediment"
"JNCCMNCR10174817","JNCCMNCR10000318","1990 Dove Marine Laboratory Blyth Estuary survey","JNCCMNCR10018245","1990-10-31","1990-10-31","D","Blyth sublittoral. (Blyth Estuary)","Point","55.1395112273678","-1.51840103658032","WGS84","IMU.CapTub","Capitella capitata and Tubificoides spp. in reduced salinity infralittoral muddy sediment"
"JNCCMNCR10207121","JNCCMNCR10000318","1990 Dove Marine Laboratory Blyth Estuary survey","JNCCMNCR10018246","1990-10-31","1990-10-31","D","Blyth sublittoral. (Blyth Estuary)","Point","55.1377264715252","-1.52155977182758","WGS84","IMU.CapTub","Capitella capitata and Tubificoides spp. in reduced salinity infralittoral muddy sediment"
"JNCCMNCR10165264","JNCCMNCR10000318","1990 Dove Marine Laboratory Blyth Estuary survey","JNCCMNCR10018242","1990-10-31","1990-10-31","D","Blyth sublittoral. (Blyth Estuary)","Point","55.125039330682","-1.49505307550528","WGS84","IMU.MobMud","Infralittoral fluid mobile mud"
"JNCCMNCR10220518","JNCCMNCR10000318","1990 Dove Marine Laboratory Blyth Estuary survey","JNCCMNCR10018244","1990-10-31","1990-10-31","D","Blyth sublittoral. (Blyth Estuary)","Point","55.1286593374988","-1.5012805050956","WGS84","IMU.MobMud","Infralittoral fluid mobile mud"
"JNCCMNCR10174816","JNCCMNCR10000318","1990 Dove Marine Laboratory Blyth Estuary survey","JNCCMNCR10018245","1990-10-31","1990-10-31","D","Blyth sublittoral. (Blyth Estuary)","Point","55.1395112273678","-1.51840103658032","WGS84","IMU.MobMud","Infralittoral fluid mobile mud"
"JNCCMNCR10207120","JNCCMNCR10000318","1990 Dove Marine Laboratory Blyth Estuary survey","JNCCMNCR10018246","1990-10-31","1990-10-31","D","Blyth sublittoral. (Blyth Estuary)","Point","55.1377264715252","-1.52155977182758","WGS84","IMU.MobMud","Infralittoral fluid mobile mud"
