"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10231320","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009916","1991-11-30","1991-11-30","D","Scoble Pnt to Snapes Pnt. (Snapes Point to Scoble Point)","Point","50.2403800493254","-3.75710688913546","WGS84",126792,"Callionymus lyra","FALSE",,,"FALSE","Dumped dredge spoil at angle of slip. Very little life. Moderate numbers of Ascidiella aspersa. Small amounts of algae, a few sponge species on rocks and numerous Hermit crabs. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231457","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009925","1991-11-17","1991-11-17","D","The Bar (Bar)","Point","50.220348218738","-3.77319218714675","WGS84",126792,"Callionymus lyra","TRUE",,,"FALSE","Small patches of bed rock in an area of mobile, rippled sand. The sand also contained broken shell and showed no epifauna. Laminaria and Red algae were present though not recorded in detail. Nidaria; Urtica felina and Actinothoe sphyrodeta were present as were unidentified Barnacles and Green algae. Mytilus edulis occured in patches and associated species such as Buccinium undatum and Asterias rubens were present. Mobile epifauna noticed were a Dragonet, Pagarus bernhardus and Cancer pagarus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231205","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009910","1991-11-17","1991-11-17","D","Fort Charles (Fort Charles)","Point","50.2265763947836","-3.77762982294934","WGS84",126792,"Callionymus lyra","FALSE",,,"FALSE","Rocky reef down to 8m with sparse Laminaria digitata, many sponges but few ascidians or hydroids. Ascidiella aspersa and Botryllus botryloides were both present with a few sparse reds. At the bottom of the reef the substrate becamecorse sand with angular broken cobble and pebbles. Kelp here was sparser with mobile epifauna being more common eg. Buccinium undatum, Liocarcinus puber and Pecten maximus. The sand reduced leaving a shaley bottom with Pomatoceros spp. and Scallops with much Corallinacae covering the rocks. This area appeared tidally scoured. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231746","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009942","1991-11-16","1991-11-16","D","Scoble Pt. to Snapes Pt. (Snapes Point to Scoble Point)","Point","50.2412365353961","-3.75994335575839","WGS84",126792,"Callionymus lyra","FALSE",,,"FALSE","An expanse of cobbles with silt and fine sand, broken by a rocky outcrop. Many filter feeders. The area was dominated by animals, with scattered foliose algae which showed little evidence of grazing. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231808","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009946","1991-11-16","1991-11-16","D","Parallel to Scoble Point. (Middle Ground)","Point","50.2394811168202","-3.75707383661513","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Firm mud with surface sand and silt. Burrowed by unidentified Polychaeta. Numerous Pomatoschistus minutus, but little other epifauna. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10753496","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009905","1991-11-17","1991-11-17","D","Off Ditch End (Middle Ground)","Point","50.2394598995272","-3.75847548952682","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Rippled sand with areas of pebbles and mud.Few attachment points so most epifauna mobile: Liocarcinus puber, Pecten maximus, Aserias rubens. A few anenomes including, Metridium senile. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231418","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009922","1991-11-30","1991-11-30","D","Fort Charles (The Bag)","Point","50.2284170696113","-3.77489418936872","WGS84",144422,"Ahnfeltia plicata","FALSE",,,"FALSE","Small stones and sand from 8m, becoming finer towards 10m. Bed rock and boulder outcrop at 8m with Laminaria hyperborea, many Asterina gibbosa and Halichondria panicea. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231425","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009923","1991-11-16","1991-11-16","D","Millbay to Smalls cove (Millbay to Marine Hotel)","Point","50.2303004025334","-3.76935557218675","WGS84",140170,"Lacuna vincta","FALSE",,,"FALSE","Fine/medium sand with fairly dense bed of Zostera marina and several species of red algae attatched to small pebbles and empty shells.0-2m. Kelp sparse, little conspicuous fauna except Pomatoshistus sp and an abundance of Cereus pedunculatus. shells. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231501","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009929","1991-11-30","1991-11-30","D","Blackstone Reef (Blackstone)","Point","50.2257417198973","-3.77339265795529","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE","Rocky outcrops, highly fissured with red algae and Kelp. Rocky areas rose to about 1 meter above the sea bed and were severely scoured around their base. The sand was rippled and appeared highly mobile, little epifauna was noticed on it. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231155","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009908","1991-11-16","1991-11-16","D","Smalls cove to Marine hotel. (Millbay to Marine Hotel)","Point","50.2339600398565","-3.76528438501707","WGS84",107398,"Necora puber","FALSE",,,"FALSE","Duned medium/coarse sand with some gravel and pebbles in the troughs. Dunes 0.5 to 1m high with a period of about 4m. Little infauna or flora, epifauna sparse, mostly mobile eg; Ammodytes sp., &Asterias rubens and Liocarcinus puber. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231311","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009916","1991-11-30","1991-11-30","D","Scoble Pnt to Snapes Pnt. (Snapes Point to Scoble Point)","Point","50.2403800493254","-3.75710688913546","WGS84",107398,"Necora puber","FALSE",,,"FALSE","Dumped dredge spoil at angle of slip. Very little life. Moderate numbers of Ascidiella aspersa. Small amounts of algae, a few sponge species on rocks and numerous Hermit crabs. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231629","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009937","1991-11-16","1991-11-16","D","Blackstone (Blackstone)","Point","50.2266406400874","-3.77342607526964","WGS84",107398,"Necora puber","FALSE",,,"FALSE","Current swept pebbles and gravel at 9m with Halichondria panicea and Laminaria saccharina. A few attached Rhodophycota. Most of the area consisted of coarse sand with mobile species such as Pagurus bernhardus, Hinia reticulata and Liocarcinus puber. The sand became finer as the depth reduced towards LWST and contained patches of Zostera marina. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231236","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009912","1991-11-16","1991-11-16","D","Halfway between Scoble Point and Snape's Point (Snapes Point to Scoble Point)","Point","50.2412789818301","-3.75713994265661","WGS84",107398,"Necora puber","FALSE",,,"FALSE","Compact mud with broken shell and a few small rocks. Ascidiella aspersa attached to rocks. Pecten maximus and a few gobies. Little algae. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231146","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009907","1991-11-30","1991-11-30","D","Southpool creek (Southpool Creek)","Point","50.238666834635","-3.75143426175878","WGS84",107398,"Necora puber","FALSE",,,"FALSE","Estuarine mud with the odd large flat rock providing attachment for Ulva lactuca, Tunicates, Hydroids and shelter for Liocarcinus puber. Plaice and Rays, little other epifauna. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
