"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10224509","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012443","1987-09-06","1987-09-06","D","W of The Bridges (Farne Islands)","Point","55.618892477476","-1.65227514551418","WGS84","CGS.Ven","Venerid bivalves in circalittoral coarse sand or gravel"
"JNCCMNCR10124258","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012231","1987-09-06","1987-09-06","D","NE Goldstone (Holy Island)","Point","55.6703209184333","-1.73766560916473","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10124534","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012366","1987-09-06","1987-09-06","D","NNE of Harkness Rocks (Bamburgh)","Point","55.6424247172214","-1.71878917404624","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10124745","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012473","1987-09-05","1987-09-05","D","E Knivestone (Farne Islands)","Point","55.649282467553","-1.59956851503995","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10125416","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012805","1987-09-05","1987-09-05","D","St Cuthberts Gut, Farne Island (Farne Islands)","Point","55.6180029202283","-1.65545841094046","WGS84","CR.MCR.EcCr","Echinoderms and crustose communities"
"JNCCMNCR10124425","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012314","1987-09-06","1987-09-06","D","W of The Bridges (Farne Islands)","Point","55.618892477476","-1.65227514551418","WGS84","CR.MCR.EcCr","Echinoderms and crustose communities"
"JNCCMNCR10124762","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012482","1987-09-03","1987-09-03","D","SE of Scarcars (Farne Islands)","Point","55.6161514452421","-1.63642245270629","WGS84","CR.MCR.EcCr","Echinoderms and crustose communities"
"JNCCMNCR10124673","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012436","1987-09-09","1987-09-09","D","SW Callers (Farne Islands)","Point","55.6277392953426","-1.60614036797392","WGS84","CR.MCR.EcCr","Echinoderms and crustose communities"
"JNCCMNCR10124333","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012269","1987-09-06","1987-09-06","D","NE of Castlehead Rocks (Holy Island)","Point","55.6955716015829","-1.78522129685227","WGS84","CR.MCR.EcCr.AdigVt","Alcyonium digitatum and faunal crust communities on vertical circalittoral bedrock"
"JNCCMNCR10124335","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012270","1987-09-06","1987-09-06","D","NE of Castlehead Rocks (Holy Island)","Point","55.6955716015829","-1.78522129685227","WGS84","CR.MCR.EcCr.AdigVt","Alcyonium digitatum and faunal crust communities on vertical circalittoral bedrock"
