"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10715436","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025750","1995-06-01","1997-06-01","DD","101 (Humber Estuary)","Point","53.6889686465464","-0.21367092300559","WGS84",129370,"Nephtys","FALSE",,1,"FALSE","Fine sand."
"JNCCMNCR10715559","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025765","1995-06-01","1997-06-01","DD","109 (Humber Estuary)","Point","53.6006908976888","-8.56089217847306E-02","WGS84",129370,"Nephtys","FALSE",,11,"FALSE","Firmish, slightly sandy mud."
"JNCCMNCR10715668","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025776","1995-06-01","1997-06-01","DD","9001 (Humber Estuary)","Point","53.6211549509271","0.014977220253686","WGS84",129370,"Nephtys","FALSE",,1,"FALSE","Fine sand with a few mud pellets."
"JNCCMNCR10715830","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025798","1995-06-01","1997-06-01","DD","203 (Humber Estuary)","Point","53.5338674714967","0.123839812432785","WGS84",129370,"Nephtys","FALSE",,2,"FALSE","Medium to coarse sand."
"JNCCMNCR10715825","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025797","1995-06-01","1997-06-01","DD","7728 (Humber Estuary)","Point","53.5281884665479","9.92639081785413E-02","WGS84",141587,"Tellina fabula","FALSE",,2,"FALSE","Fine sand, slightly muddy on top."
"JNCCMNCR10715413","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025746","1995-06-01","1997-06-01","DD","21 (Humber Estuary)","Point","53.7173191340954","-0.246416745143918","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,1,"FALSE","Sand with lumps of mud."
"JNCCMNCR10715561","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025765","1995-06-01","1997-06-01","DD","109 (Humber Estuary)","Point","53.6006908976888","-8.56089217847306E-02","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,3,"FALSE","Firmish, slightly sandy mud."
"JNCCMNCR10715596","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025769","1995-06-01","1997-06-01","DD","R109/771 (Humber Estuary)","Point","53.5918585883703","-8.41949820828496E-02","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,10,"FALSE","Firm mud."
"JNCCMNCR10715620","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025770","1995-06-01","1997-06-01","DD","7712 (Humber Estuary)","Point","53.5943108713445","-6.89731212978397E-02","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,63,"FALSE","Stony, sandy mud - stiff at base."
"JNCCMNCR10715651","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025773","1995-06-01","1997-06-01","DD","N33 (Humber Estuary)","Point","53.5863411395531","-4.32130341194392E-02","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,39,"FALSE","Firm mud with a sand and illmanite veneer."
"JNCCMNCR10715672","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025776","1995-06-01","1997-06-01","DD","9001 (Humber Estuary)","Point","53.6211549509271","0.014977220253686","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,20,"FALSE","Fine sand with a few mud pellets."
"JNCCMNCR10715684","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025777","1995-06-01","1997-06-01","DD","7717 (Humber Estuary)","Point","53.5769537165538","-1.90158067949813E-02","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,1,"FALSE","Firm sticky mud with a fluid layer on top."
"JNCCMNCR10715699","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025780","1995-06-01","1997-06-01","DD","26 (Humber Estuary)","Point","53.6044414430828","4.10705916596148E-02","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,2,"FALSE","Soft to firm grey mud over blavk mud."
"JNCCMNCR10715731","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025787","1995-06-01","1997-06-01","DD","24 (Humber Estuary)","Point","53.5909527742225","8.30701122417247E-02","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,3,"FALSE","Sandy mud."
"JNCCMNCR10715745","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025788","1995-06-01","1997-06-01","DD","205 (Humber Estuary)","Point","53.5518353093146","3.67269914540481E-02","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,2,"FALSE","Sand with a few lumps of mud."
"JNCCMNCR10715795","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025795","1995-06-01","1997-06-01","DD","202 (Humber Estuary)","Point","53.5364827748166","7.73747682730143E-02","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,44,"FALSE","Fine sand."
"JNCCMNCR10715363","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025729","1995-06-01","1997-06-01","DD","DR2 (Humber Estuary)","Point","53.6979728506371","-0.562287628314984","WGS84",101537,"Gammarus","FALSE",,1,"FALSE","Sandy mud."
"JNCCMNCR10715409","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025744","1995-06-01","1997-06-01","DD","18 (Humber Estuary)","Point","53.7275972091565","-0.273274076408469","WGS84",101537,"Gammarus","FALSE",,1,"FALSE","Fine sand."
"JNCCMNCR10715711","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025782","1995-06-01","1997-06-01","DD","27 (Humber Estuary)","Point","53.582126668985","0.042275700185122","WGS84",129955,"Chaetozone setosa","FALSE",,1,"FALSE","Fine slightly muddy sand."
"JNCCMNCR10715748","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025788","1995-06-01","1997-06-01","DD","205 (Humber Estuary)","Point","53.5518353093146","3.67269914540481E-02","WGS84",129955,"Chaetozone setosa","FALSE",,3,"FALSE","Sand with a few lumps of mud."
"JNCCMNCR10715773","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025792","1995-06-01","1997-06-01","DD","7724 (Humber Estuary)","Point","53.5481879995745","6.06759293362862E-02","WGS84",129955,"Chaetozone setosa","FALSE",,1,"FALSE","Fine sand with a layer of mud on top."
"JNCCMNCR10715778","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025793","1995-06-01","1997-06-01","DD","201 (Humber Estuary)","Point","53.5516450761856","8.42728364094346E-02","WGS84",129955,"Chaetozone setosa","FALSE",,29,"FALSE","Fine sand with a layer of mud on top."
"JNCCMNCR10715799","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025795","1995-06-01","1997-06-01","DD","202 (Humber Estuary)","Point","53.5364827748166","7.73747682730143E-02","WGS84",129955,"Chaetozone setosa","FALSE",,49,"FALSE","Fine sand."
"JNCCMNCR10715817","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025797","1995-06-01","1997-06-01","DD","7728 (Humber Estuary)","Point","53.5281884665479","9.92639081785413E-02","WGS84",129955,"Chaetozone setosa","FALSE",,25,"FALSE","Fine sand, slightly muddy on top."
"JNCCMNCR10715837","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025798","1995-06-01","1997-06-01","DD","203 (Humber Estuary)","Point","53.5338674714967","0.123839812432785","WGS84",129955,"Chaetozone setosa","FALSE",,2,"FALSE","Medium to coarse sand."
"JNCCMNCR10715845","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025799","1995-06-01","1997-06-01","DD","204 (Humber Estuary)","Point","53.5217912748218","0.125498769889076","WGS84",129955,"Chaetozone setosa","FALSE",,24,"FALSE","Fine sand."
"JNCCMNCR10715424","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025748","1995-06-01","1997-06-01","DD","7702 (Humber Estuary)","Point","53.6953022841688","-0.228549870233064","WGS84",129892,"Mediomastus fragilis","FALSE",,3,"FALSE","Firm grey mud with a sand veneer."
"JNCCMNCR10715518","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025761","1995-06-01","1997-06-01","DD","107 (Humber Estuary)","Point","53.6179315628198","-0.124139383919779","WGS84",129892,"Mediomastus fragilis","FALSE",,1,"FALSE","Clay decorated with pebbles."
"JNCCMNCR10715535","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025763","1995-06-01","1997-06-01","DD","108 (Humber Estuary)","Point","53.6203079235642","-0.086809004013931","WGS84",129892,"Mediomastus fragilis","FALSE",,22,"FALSE","Soft brown mud with stones."
"JNCCMNCR10715584","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025767","1995-06-01","1997-06-01","DD","7713 (Humber Estuary)","Point","53.6229966528493","-3.63159732179746E-02","WGS84",129892,"Mediomastus fragilis","FALSE",,1,"FALSE","Soft brown mud with a stiff base and sand veneer on top."
"JNCCMNCR10715603","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025769","1995-06-01","1997-06-01","DD","R109/771 (Humber Estuary)","Point","53.5918585883703","-8.41949820828496E-02","WGS84",129892,"Mediomastus fragilis","FALSE",,30,"FALSE","Firm mud."
"JNCCMNCR10715628","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025770","1995-06-01","1997-06-01","DD","7712 (Humber Estuary)","Point","53.5943108713445","-6.89731212978397E-02","WGS84",129892,"Mediomastus fragilis","FALSE",,24,"FALSE","Stony, sandy mud - stiff at base."
"JNCCMNCR10715688","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025777","1995-06-01","1997-06-01","DD","7717 (Humber Estuary)","Point","53.5769537165538","-1.90158067949813E-02","WGS84",129892,"Mediomastus fragilis","FALSE",,1,"FALSE","Firm sticky mud with a fluid layer on top."
