"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10205073","JNCCMNCR10000328","1988-89 NRA Orwell Estuary sublittoral survey","JNCCMNCR10010789","1989-04-26","1989-04-26","D","E of Shotley Point Marina (River Orwell)","Point","51.9609764680278","1.28769612896088","WGS84","IGS.Lcon","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand"
"JNCCMNCR10211794","JNCCMNCR10000328","1988-89 NRA Orwell Estuary sublittoral survey","JNCCMNCR10010762","1989-04-24","1989-04-24","D","Cliff Quay Sewer Jetty (River Orwell)","Point","52.0290331757908","1.16073018010164","WGS84","IMU.AphTub","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10174634","JNCCMNCR10000328","1988-89 NRA Orwell Estuary sublittoral survey","JNCCMNCR10010763","1989-04-24","1989-04-24","D","W Black Ooze (River Orwell)","Point","52.0241890504983","1.16694904759297","WGS84","IMU.AphTub","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10214741","JNCCMNCR10000328","1988-89 NRA Orwell Estuary sublittoral survey","JNCCMNCR10010764","1989-04-24","1989-04-24","D","W of Pond Ooze (River Orwell)","Point","52.0208636046136","1.16685975731436","WGS84","IMU.AphTub","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10211952","JNCCMNCR10000328","1988-89 NRA Orwell Estuary sublittoral survey","JNCCMNCR10010765","1989-04-24","1989-04-24","D","S Freston Reach (River Orwell)","Point","52.0176424026875","1.17625301658152","WGS84","IMU.AphTub","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10220464","JNCCMNCR10000328","1988-89 NRA Orwell Estuary sublittoral survey","JNCCMNCR10010766","1989-04-24","1989-04-24","D","N Downham Reach (River Orwell)","Point","52.0161353841046","1.1787699992657","WGS84","IMU.AphTub","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10168410","JNCCMNCR10000328","1988-89 NRA Orwell Estuary sublittoral survey","JNCCMNCR10010767","1989-04-24","1989-04-24","D","Mulberry Middle (River Orwell)","Point","52.0148275055695","1.18057214035534","WGS84","IMU.AphTub","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10190689","JNCCMNCR10000328","1988-89 NRA Orwell Estuary sublittoral survey","JNCCMNCR10010768","1989-04-24","1989-04-24","D","S Downham Reach (River Orwell)","Point","52.0100278829984","1.19174559774741","WGS84","IMU.AphTub","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10197221","JNCCMNCR10000328","1988-89 NRA Orwell Estuary sublittoral survey","JNCCMNCR10010769","1989-04-24","1989-04-24","D","N Woolverstone Marina (River Orwell)","Point","52.0091572288644","1.20392622129358","WGS84","IMU.AphTub","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10197224","JNCCMNCR10000328","1988-89 NRA Orwell Estuary sublittoral survey","JNCCMNCR10010770","1989-04-24","1989-04-24","D","E of Cathouse Point (River Orwell)","Point","52.0075687979228","1.21270287448521","WGS84","IMU.AphTub","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
