"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10662320","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015729","1992-07-31","1992-07-31","D","C5, Tay Estuary (Dundee)","Point","56.4415406974034","-3.04774047023706","WGS84",152302,"Hediste diversicolor","FALSE",,1,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10660522","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015639","1992-08-14","1992-08-14","D","F1, Tay Estuary (Dundee)","Point","56.4534209152491","-3.02373050050773","WGS84",152302,"Hediste diversicolor","FALSE",,5,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10660834","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015651","1992-08-01","1992-08-01","D","K4, Tay Estuary (Dundee)","Point","56.4464330636248","-2.99920976282642","WGS84",152302,"Hediste diversicolor","FALSE",,3,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10658803","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015568","1992-08-14","1992-08-14","D","G1, Tay Estuary (Dundee)","Point","56.4507528788465","-3.02041396196193","WGS84",152302,"Hediste diversicolor","FALSE",,4,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10661059","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015671","1992-08-02","1992-08-02","D","B1, Tay Estuary (Dundee)","Point","56.4549456171676","-3.05622249418011","WGS84",152302,"Hediste diversicolor","FALSE",,92,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10659780","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015604","1992-08-14","1992-08-14","D","C2, Tay Estuary (Dundee)","Point","56.454986948625","-3.05135598768381","WGS84",152302,"Hediste diversicolor","FALSE",,18,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10661751","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015697","1992-07-31","1992-07-31","D","A6, Tay Estuary (Dundee)","Point","56.4368416670293","-3.07193779216882","WGS84",152302,"Hediste diversicolor","FALSE",,5,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10659401","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015589","1992-08-14","1992-08-14","D","C3, Tay Estuary (Dundee)","Point","56.4532179096648","-3.04806213389207","WGS84",152302,"Hediste diversicolor","FALSE",,29,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10662249","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015725","1992-08-02","1992-08-02","D","A4, Tay Estuary (Dundee)","Point","56.441332863339","-3.0720643150099","WGS84",152302,"Hediste diversicolor","FALSE",,5,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10661861","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015706","1992-08-03","1992-08-03","D","E2, Tay Estuary (Dundee)","Point","56.4488625733517","-3.03171925501668","WGS84",152302,"Hediste diversicolor","FALSE",,1,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
