"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10750283","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035157","1996-06-01","1996-06-01","D","CHB96b_2 (Thames Estuary)","Point","51.5074414196919","0.617152425431884","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE","Chapman buoy sediment at 25m bsl."
"JNCCMNCR10750315","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035158","1996-06-01","1996-06-01","D","SE96b_3 (Thames Estuary)","Point","51.5052308854286","0.745288549226588","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,1,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10750222","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035155","1996-06-01","1996-06-01","D","CHB96b_1 (Thames Estuary)","Point","51.5074382140757","0.617296361412732","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,1,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10751658","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035194","1996-06-01","1996-06-01","D","CHB96b_4 (Thames Estuary)","Point","51.5075280350597","0.617301509627451","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,1,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10750167","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035153","1996-06-01","1996-06-01","D","SE96b_2 (Thames Estuary)","Point","51.5051377085371","0.745427063406991","WGS84",129370,"Nephtys","FALSE",,13,"FALSE","Southend sediment at 19m bsl."
"JNCCMNCR10751171","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035181","1996-06-01","1996-06-01","D","SE96b_4 (Thames Estuary)","Point","51.5053206955897","0.745293950096796","WGS84",129370,"Nephtys","FALSE",,11,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10750311","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035158","1996-06-01","1996-06-01","D","SE96b_3 (Thames Estuary)","Point","51.5052308854286","0.745288549226588","WGS84",129370,"Nephtys","FALSE",,27,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10750218","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035155","1996-06-01","1996-06-01","D","CHB96b_1 (Thames Estuary)","Point","51.5074382140757","0.617296361412732","WGS84",129370,"Nephtys","FALSE",,7,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10751654","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035194","1996-06-01","1996-06-01","D","CHB96b_4 (Thames Estuary)","Point","51.5075280350597","0.617301509627451","WGS84",129370,"Nephtys","FALSE",,4,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10750274","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035157","1996-06-01","1996-06-01","D","CHB96b_2 (Thames Estuary)","Point","51.5074414196919","0.617152425431884","WGS84",129370,"Nephtys","FALSE",,9,"FALSE","Chapman buoy sediment at 25m bsl."
"JNCCMNCR10751423","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035189","1996-06-01","1996-06-01","D","CHB96b_3 (Thames Estuary)","Point","51.5074414196919","0.617152425431884","WGS84",129370,"Nephtys","FALSE",,17,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10750839","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035171","1996-03-01","1996-03-01","D","SE96a_2 (Thames Estuary)","Point","51.5051377085371","0.745427063406991","WGS84",141587,"Tellina fabula","FALSE",,2,"FALSE","Southend sediment at 19m bsl."
"JNCCMNCR10750198","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035154","1996-03-01","1996-03-01","D","SE96a_4 (Thames Estuary)","Point","51.5053206955897","0.745293950096796","WGS84",141587,"Tellina fabula","FALSE",,3,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10751161","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035180","1996-03-01","1996-03-01","D","SE96a_1 (Thames Estuary)","Point","51.5054138824801","0.745155434916148","WGS84",141587,"Tellina fabula","FALSE",,2,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10750329","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035158","1996-06-01","1996-06-01","D","SE96b_3 (Thames Estuary)","Point","51.5052308854286","0.745288549226588","WGS84",345281,"Kurtiella bidentata","FALSE",,1,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10750243","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035155","1996-06-01","1996-06-01","D","CHB96b_1 (Thames Estuary)","Point","51.5074382140757","0.617296361412732","WGS84",345281,"Kurtiella bidentata","FALSE",,1,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10751680","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035194","1996-06-01","1996-06-01","D","CHB96b_4 (Thames Estuary)","Point","51.5075280350597","0.617301509627451","WGS84",345281,"Kurtiella bidentata","FALSE",,1,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10750298","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035157","1996-06-01","1996-06-01","D","CHB96b_2 (Thames Estuary)","Point","51.5074414196919","0.617152425431884","WGS84",345281,"Kurtiella bidentata","FALSE",,1,"FALSE","Chapman buoy sediment at 25m bsl."
"JNCCMNCR10751450","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035189","1996-06-01","1996-06-01","D","CHB96b_3 (Thames Estuary)","Point","51.5074414196919","0.617152425431884","WGS84",345281,"Kurtiella bidentata","FALSE",,1,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10750815","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035170","1996-06-01","1996-06-01","D","SE96b_1 (Thames Estuary)","Point","51.5054138824801","0.745155434916148","WGS84",345281,"Kurtiella bidentata","FALSE",,7,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10750826","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035171","1996-03-01","1996-03-01","D","SE96a_2 (Thames Estuary)","Point","51.5051377085371","0.745427063406991","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,6,"FALSE","Southend sediment at 19m bsl."
"JNCCMNCR10750770","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035169","1996-03-01","1996-03-01","D","SE96a_3 (Thames Estuary)","Point","51.5053206955897","0.745293950096796","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,5,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10750194","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035154","1996-03-01","1996-03-01","D","SE96a_4 (Thames Estuary)","Point","51.5053206955897","0.745293950096796","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,5,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10750169","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035153","1996-06-01","1996-06-01","D","SE96b_2 (Thames Estuary)","Point","51.5051377085371","0.745427063406991","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,3,"FALSE","Southend sediment at 19m bsl."
