"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10220903","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017591","1993-06-09","1993-06-09","D","Offshore Dogger Rocks (Seaham)","Point","54.7786035343256","-1.27860802212332","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10183097","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017546","1993-06-09","1993-06-09","D","E of Dawdon Colliery (Seaham)","Point","54.8348434738655","-1.27573742891204","WGS84","CMS.AfilEcor","Amphiura filiformis and Echinocardium cordatum in circalittoral clean or slightly muddy sand"
"JNCCMNCR10133816","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017812","1993-06-07","1993-06-07","D","Wreck of the Eugenia Chandriss (Tynemouth)","Point","55.0101112712402","-1.39704967382852","WGS84","CR.FCR.FouFa.AdigMsen","Alcyonium digitatum and Metridium senile on moderately wave-exposed circalittoral steel wrecks"
"JNCCMNCR10134301","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10018046","1993-06-24","1993-06-24","D","1 mile NE of Blackhall Rocks (Seaham)","Point","54.756799686757","-1.22569770642159","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10134359","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10018073","1993-06-09","1993-06-09","D","ENE of Peterlee shore (Peterlee)","Point","54.7876651618002","-1.20411482141875","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10134345","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10018066","1993-06-06","1993-06-06","D","Offshore, ENE of Marsden Point (Marsden)","Point","54.9977436304518","-1.35112205576371","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10134355","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10018071","1993-06-25","1993-06-25","D","2.5 miles off West Scarr (Hartlepool)","Point","54.6712841980983","-1.05365528878737","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10134023","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017912","1993-06-08","1993-06-08","D","Offshore E Seaham harbour (Sunderland)","Point","54.8554314964486","-1.24748645308847","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10133474","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017646","1993-06-09","1993-06-09","D","Chaurdon Point (Seaham)","Point","54.8017839845022","-1.30868500425998","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10134126","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017961","1993-06-08","1993-06-08","D","Offshore E of Hendon Rock (Sunderland)","Point","54.9101030273164","-1.28280998391042","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10133209","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017520","1993-06-06","1993-06-06","D","NE of North Pier (Tynemouth)","Point","55.0376565856884","-1.37097542141746","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10134334","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10018060","1993-05-08","1993-05-08","D","Leading light, 1/2 mile E of Curry Point (Whitley Bay)","Point","55.0715833257799","-1.41695479047539","WGS84","CR.HCR.XFa.FluCoAs","Flustra foliacea and colonial ascidians on tide-swept moderately wave-exposed circalittoral rock"
"JNCCMNCR10133387","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017604","1993-05-08","1993-05-08","D","1 mile NE of St. Mary's Island (Whitley Bay)","Point","55.0804388546161","-1.40852438355504","WGS84","CR.MCR.EcCr","Echinoderms and crustose communities"
"JNCCMNCR10133518","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017668","1993-05-06","1993-05-06","D","2 miles E of Seaton Sluice (Seaton Sluice)","Point","55.099742031957","-1.43312250298495","WGS84","CR.MCR.EcCr.FaAlCr.Flu","Flustra foliacea on slightly scoured silty circalittoral rock"
"JNCCMNCR10133752","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017781","1993-05-06","1993-05-06","D","E of Colville Rock (Blyth)","Point","55.0867807225445","-1.45824921780624","WGS84","CR.MCR.EcCr.FaAlCr.Flu","Flustra foliacea on slightly scoured silty circalittoral rock"
"JNCCMNCR10133758","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017784","1993-06-06","1993-06-06","D","SE of Souter Point (Whitburn)","Point","54.9564293282556","-1.33779397923236","WGS84","CR.MCR.EcCr.FaAlCr.Flu","Flustra foliacea on slightly scoured silty circalittoral rock"
"JNCCMNCR10134134","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017965","1993-06-08","1993-06-08","D","NE of Louis Rocky Patch (Seaham)","Point","54.8403246688029","-1.29089868454248","WGS84","CR.MCR.EcCr.FaAlCr.Flu","Flustra foliacea on slightly scoured silty circalittoral rock"
