"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10132450","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017168","1977-06-28","1977-06-28","D","North west Gulland Rock. (Gulland Rock)","Point","50.5729988039478","-4.99825807033182","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10132740","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017311","1977-06-28","1977-06-28","D","Southwest Gulland Rock. (Gulland Rock)","Point","50.5711663133758","-4.99955415484895","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10132757","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017319","1977-06-28","1977-06-28","D","Gurley Rock. (Harlyn Bay)","Point","50.5606794769496","-4.98759048769682","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10132426","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017156","1977-06-26","1977-06-26","D","Kellan Head (Port Quin Bay)","Point","50.5969268198682","-4.86976006318416","WGS84","CR.HCR.XFa.SpAnVt","Sponges and anemones on vertical circalittoral bedrock"
"JNCCMNCR10132759","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017320","1977-06-28","1977-06-28","D","North west Gulland Rock. (Gulland Rock)","Point","50.5729988039478","-4.99825807033182","WGS84","CR.HCR.XFa.SpAnVt","Sponges and anemones on vertical circalittoral bedrock"
"JNCCMNCR10132582","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017235","1977-06-29","1977-06-29","D","Cats Cove. (Cats Cove)","Point","50.5524382913169","-5.02801529516935","WGS84","CR.HCR.XFa.SpAnVt","Sponges and anemones on vertical circalittoral bedrock"
"JNCCMNCR10132471","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017178","1977-06-29","1977-06-29","D","The Bull. (The Bull)","Point","50.5457475649674","-5.04311557605793","WGS84","CR.MCR.CMus.CMyt","Mytilus edulis beds with hydroids and ascidians on tide-swept exposed to moderately wave-exposed circalittoral rock"
"JNCCMNCR10198084","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017298","1977-06-27","1977-06-27","D","Cow and Calf. (Port Quin Bay)","Point","50.5914333784176","-4.87366506105938","WGS84","EIR.KFaR","Kelp with cushion fauna, foliose red seaweeds or coralline crusts (exposed rock)"
"JNCCMNCR10193672","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017312","1977-06-28","1977-06-28","D","North west Gulland Rock. (Gulland Rock)","Point","50.5729988039478","-4.99825807033182","WGS84","EIR.KFaR","Kelp with cushion fauna, foliose red seaweeds or coralline crusts (exposed rock)"
"JNCCMNCR10172416","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017243","1977-06-26","1977-06-26","D","Lobber Point (Port Issac Bay)","Point","50.5959259834789","-4.83719559158112","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10174744","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017320","1977-06-28","1977-06-28","D","North west Gulland Rock. (Gulland Rock)","Point","50.5729988039478","-4.99825807033182","WGS84","EIR.SCAn.Tub","Sponge crusts, anemones and Tubularia indivisa in shallow infralittoral surge gullies"
"JNCCMNCR10132690","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017286","1977-06-28","1977-06-28","D","West of Stepper Point. (Stepper Point)","Point","50.5668602633449","-4.95690975772562","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10132611","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017250","1977-06-27","1977-06-27","D","North of the Mouls. (Port Quin Bay)","Point","50.5976012467645","-4.91502540748104","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10132585","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017236","1977-06-29","1977-06-29","D","South Dinas Head. (Dinas Head)","Point","50.5449968015561","-5.03742034478923","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10132491","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017187","1977-06-29","1977-06-29","D","East Merope Rocks. (Mother Ivey's Bay)","Point","50.5508985113967","-5.01803334271443","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10132804","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017337","1977-06-30","1977-06-30","D","Carnweather Point. (Port Quin Bay)","Point","50.5863831504815","-4.89596417518985","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10132435","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017161","1977-06-27","1977-06-27","D","West Kellan Head. (Port Quin Bay)","Point","50.5941278870436","-4.87382921721613","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10132716","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017298","1977-06-27","1977-06-27","D","Cow and Calf. (Port Quin Bay)","Point","50.5914333784176","-4.87366506105938","WGS84","IR.HIR.KFaR","Kelp with cushion fauna and/or foliose red seaweeds"
"JNCCMNCR10132742","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017312","1977-06-28","1977-06-28","D","North west Gulland Rock. (Gulland Rock)","Point","50.5729988039478","-4.99825807033182","WGS84","IR.HIR.KFaR","Kelp with cushion fauna and/or foliose red seaweeds"
"JNCCMNCR10132687","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017285","1977-06-30","1977-06-30","D","West of the Mouls. (Port Quin Bay)","Point","50.5967737357612","-4.91214777508679","WGS84","IR.HIR.KFaR.FoR","Foliose red seaweeds on exposed lower infralittoral rock"
"JNCCMNCR10132785","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017328","1977-06-27","1977-06-27","D","East of the Mouls. (Port Quin Bay)","Point","50.5967384335275","-4.91355883532665","WGS84","IR.HIR.KFaR.LhypR","Laminaria hyperborea with dense foliose red seaweeds on exposed infralittoral rock"
"JNCCMNCR10132786","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017328","1977-06-27","1977-06-27","D","East of the Mouls. (Port Quin Bay)","Point","50.5967384335275","-4.91355883532665","WGS84","IR.HIR.KFaR.LhypRVt","Laminaria hyperborea and red seaweeds on exposed vertical rock"
"JNCCMNCR10132472","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017178","1977-06-29","1977-06-29","D","The Bull. (The Bull)","Point","50.5457475649674","-5.04311557605793","WGS84","IR.HIR.KFaR.LhypRVt","Laminaria hyperborea and red seaweeds on exposed vertical rock"
"JNCCMNCR10132598","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017243","1977-06-26","1977-06-26","D","Lobber Point (Port Issac Bay)","Point","50.5959259834789","-4.83719559158112","WGS84","IR.HIR.KFaR.LhypRVt","Laminaria hyperborea and red seaweeds on exposed vertical rock"
"JNCCMNCR10132505","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017197","1977-06-29","1977-06-29","D","North Merope Rocks. (Mother Ivey's Bay)","Point","50.5508619458213","-5.01944289391219","WGS84","IR.HIR.KSed.XKHal","Halidrys siliquosa and mixed kelps on tide-swept infralittoral rock with coarse sediment"
"JNCCMNCR10132412","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017150","1977-07-01","1977-07-01","D","Doyden Point. (Port Quin Bay)","Point","50.5905352087729","-4.8736103471561","WGS84","IR.HIR.KSed.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10132519","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017204","1977-06-27","1977-06-27","D","Varley Head. (Port Quin Bay)","Point","50.6001067078292","-4.85016699845725","WGS84","IR.MIR","Moderate energy infralittoral rock"
"JNCCMNCR10132640","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017265","1977-06-29","1977-06-29","D","South Merope Rocks. (Mother Ivey's Bay)","Point","50.5499638857794","-5.01938549375611","WGS84","IR.MIR","Moderate energy infralittoral rock"
"JNCCMNCR10132770","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017323","1977-06-29","1977-06-29","D","North Merope Rocks. (Mother Ivey's Bay)","Point","50.5508619458213","-5.01944289391219","WGS84","IR.MIR.KR.Lhyp","Laminaria hyperborea and foliose red seaweeds on moderately exposed infralittoral rock"
"JNCCMNCR10132571","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017230","1977-06-26","1977-06-26","D","West of Port Gaverne. (Port Issac Bay)","Point","50.5960977268784","-4.83013992245106","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10132756","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017319","1977-06-28","1977-06-28","D","Gurley Rock. (Harlyn Bay)","Point","50.5606794769496","-4.98759048769682","WGS84","IR.MIR.KR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
"JNCCMNCR10132688","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017285","1977-06-30","1977-06-30","D","West of the Mouls. (Port Quin Bay)","Point","50.5967737357612","-4.91214777508679","WGS84","IR.MIR.KR.LhypT.Ft","Laminaria hyperborea forest, foliose red seaweeds and a diverse fauna on tide-swept upper infralittoral rock"
"JNCCMNCR10217873","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017168","1977-06-28","1977-06-28","D","North west Gulland Rock. (Gulland Rock)","Point","50.5729988039478","-4.99825807033182","WGS84","MCR.ErSEun","Erect sponges, Eunicella verrucosa and Pentapora foliacea on slightly tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10174745","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017320","1977-06-28","1977-06-28","D","North west Gulland Rock. (Gulland Rock)","Point","50.5729988039478","-4.99825807033182","WGS84","MCR.ErSEun","Erect sponges, Eunicella verrucosa and Pentapora foliacea on slightly tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10218520","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017235","1977-06-29","1977-06-29","D","Cats Cove. (Cats Cove)","Point","50.5524382913169","-5.02801529516935","WGS84","MCR.ErSEun","Erect sponges, Eunicella verrucosa and Pentapora foliacea on slightly tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10174742","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017319","1977-06-28","1977-06-28","D","Gurley Rock. (Harlyn Bay)","Point","50.5606794769496","-4.98759048769682","WGS84","MCR.ErSPbolSH","Cushion sponges (Polymastia boletiformis, Tethya), branching sponges, Nemertesia spp. and Pentapora foliacea on moderately exposed circalittoral rock"
"JNCCMNCR10210757","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017178","1977-06-29","1977-06-29","D","The Bull. (The Bull)","Point","50.5457475649674","-5.04311557605793","WGS84","MCR.MytHAs","Mytilus edulis beds with hydroids and ascidians on tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10173658","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017197","1977-06-29","1977-06-29","D","North Merope Rocks. (Mother Ivey's Bay)","Point","50.5508619458213","-5.01944289391219","WGS84","MIR.HalXK","Halidrys siliquosa and mixed kelps on tide-swept infralittoral rock with coarse sediment"
"JNCCMNCR10221151","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017323","1977-06-29","1977-06-29","D","North Merope Rocks. (Mother Ivey's Bay)","Point","50.5508619458213","-5.01944289391219","WGS84","MIR.Lhyp","Laminaria hyperborea and foliose red seaweeds on moderately exposed infralittoral rock"
"JNCCMNCR10169790","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017230","1977-06-26","1977-06-26","D","West of Port Gaverne. (Port Issac Bay)","Point","50.5960977268784","-4.83013992245106","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10175500","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017285","1977-06-30","1977-06-30","D","West of the Mouls. (Port Quin Bay)","Point","50.5967737357612","-4.91214777508679","WGS84","MIR.Lhyp.TFt","Laminaria hyperborea forest, foliose red seaweeds and a diverse fauna on tide-swept upper infralittoral rock"
"JNCCMNCR10189036","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017150","1977-07-01","1977-07-01","D","Doyden Point. (Port Quin Bay)","Point","50.5905352087729","-4.8736103471561","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10132754","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017318","1977-06-30","1977-06-30","D","Cataclews Point. (Harlyn Bay)","Point","50.5458748214141","-5.00359506709769","WGS84","SS.SCS.ICS","Infralittoral coarse sediment"
"JNCCMNCR10132791","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017330","1977-06-30","1977-06-30","D","Cataclews Point. (Harlyn Bay)","Point","50.5458748214141","-5.00359506709769","WGS84","SS.SSa.IFiSa","Infralittoral fine sand"
"JNCCMNCR10132543","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017216","1977-06-27","1977-06-27","D","North of the Mouls. (Port Quin Bay)","Point","50.5976012467645","-4.91502540748104","WGS84","SS.SSa.IMuSa.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore and shallow sublittoral slightly muddy fine sand"
"JNCCMNCR10132569","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017229","1977-06-26","1977-06-26","D","Lobber Point (Port Issac Bay)","Point","50.5959259868514","-4.83719559150418","WGS84","SS.SSa.IMuSa.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore and shallow sublittoral slightly muddy fine sand"
