"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10196315","JNCCMNCR10000184","1982 OPRU Skomer sublittoral survey","JNCCMNCR10009441","1982-10-10","1982-10-10","D","Rainy Rock (Skomer marine nature reserve)","Point","51.7242142247967","-5.23968685811131","WGS84","CGS","Circalittoral gravels and sands"
"JNCCMNCR10195697","JNCCMNCR10000184","1982 OPRU Skomer sublittoral survey","JNCCMNCR10009465","1982-10-24","1982-10-24","D","600m E of High Point (Inshore) (Skomer marine nature reserve)","Point","51.7371996894123","-5.22540468609652","WGS84","CMS","Circalittoral muddy sands"
"JNCCMNCR10174407","JNCCMNCR10000184","1982 OPRU Skomer sublittoral survey","JNCCMNCR10009466","1982-10-24","1982-10-24","D","600m E of High Point (Offshore) (Skomer marine nature reserve)","Point","51.7398927655825","-5.22559658198794","WGS84","CMX","Circalittoral mixed sediments"
"JNCCMNCR10218319","JNCCMNCR10000184","1982 OPRU Skomer sublittoral survey","JNCCMNCR10009547","1982-10-10","1982-10-10","D","Gateholm West End (Skomer marine nature reserve)","Point","51.7171323584997","-5.23556025638402","WGS84","CR.Bug","Bugula spp. and other bryozoans on vertical moderately exposed circalittoral rock"
"JNCCMNCR10119004","JNCCMNCR10000184","1982 OPRU Skomer sublittoral survey","JNCCMNCR10009547","1982-10-10","1982-10-10","D","Gateholm West End (Skomer marine nature reserve)","Point","51.7171323584997","-5.23556025638402","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10118945","JNCCMNCR10000184","1982 OPRU Skomer sublittoral survey","JNCCMNCR10009516","1982-10-10","1982-10-10","D","Offshore Gateholm (Skomer marine nature reserve)","Point","51.7177108265255","-5.24718618835576","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10118922","JNCCMNCR10000184","1982 OPRU Skomer sublittoral survey","JNCCMNCR10009502","1982-10-25","1982-10-25","D","300m E of High Point (Skomer marine nature reserve)","Point","51.7389155783709","-5.22842444111013","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10118807","JNCCMNCR10000184","1982 OPRU Skomer sublittoral survey","JNCCMNCR10009444","1982-10-10","1982-10-10","D","Pinnacle S of Gateholm Stack (Skomer marine nature reserve)","Point","51.720064128229","-5.22708076860827","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10118907","JNCCMNCR10000184","1982 OPRU Skomer sublittoral survey","JNCCMNCR10009496","1982-10-10","1982-10-10","D","Offshore Gateholm (Skomer marine nature reserve)","Point","51.717062659828","-5.24134750158914","WGS84","CR.MCR.EcCr","Echinoderms and crustose communities"
"JNCCMNCR10118808","JNCCMNCR10000184","1982 OPRU Skomer sublittoral survey","JNCCMNCR10009444","1982-10-10","1982-10-10","D","Pinnacle S of Gateholm Stack (Skomer marine nature reserve)","Point","51.720064128229","-5.22708076860827","WGS84","CR.MCR.EcCr.UrtScr","Urticina felina and sand-tolerant fauna on sand-scoured or covered circalittoral rock"
