RecordKey,SurveyKey,SurveyName,SampleKey,StartDate,EndDate,DateType,LocationName,DataType,Latitude,Longitude,Projection,AphiaId,Species,Uncertain,Abundance_SACFORN,Abundance_Count,IsDead,SampleComment
JNCCMNCR10552371,JNCCMNCR10000646,1997 MNCR east Anglesey littoral survey,JNCCMNCR10028737,1997-07-21,1997-07-21,D,N Puffin Island (N Menai Strait),Point,53.32230141,-4.020755539,WGS84,144549,Ceramium gaditanum,FALSE,O,,FALSE,"Sloping bedrock with patches of Fucus serratus, Enteromorpha sp. and Semibalanus balanoides forming a mosaic with large patches of Mytilus edulis. Patella vulgata also common with sparse red algae."
JNCCMNCR10537062,JNCCMNCR10000646,1997 MNCR east Anglesey littoral survey,JNCCMNCR10028036,1997-07-22,1997-07-22,D,Llanddona boulder shore (Red Wharf Bay),Point,53.31125206,-4.138824173,WGS84,999000887,Grey lichens,FALSE,F,,FALSE,"Supralittoral bedrock with Verrucaria maura and orange, yellow and grey lichens."
JNCCMNCR10540195,JNCCMNCR10000646,1997 MNCR east Anglesey littoral survey,JNCCMNCR10028248,1997-07-22,1997-07-22,D,Llanddona boulder shore (Red Wharf Bay),Point,53.31125206,-4.138824173,WGS84,999000887,Grey lichens,FALSE,O,,FALSE,"Very large boulders grading down to cobbles with Verrucaria maura, Caloplaca marina and sparse other yellow and grey lichens. Some amphipods and Ligia oceanica under cobbles."
JNCCMNCR10553738,JNCCMNCR10000646,1997 MNCR east Anglesey littoral survey,JNCCMNCR10028820,1997-07-22,1997-07-22,D,W Great Ormes Head (Llandudno),Point,53.3336149,-3.878609955,WGS84,999000887,Grey lichens,FALSE,R,,FALSE,Very large boulders of limestone at the base of a sloping cliff. Lichens only on the largest boulders with a matrix of barren small boulders and cobbles.
JNCCMNCR10536822,JNCCMNCR10000646,1997 MNCR east Anglesey littoral survey,JNCCMNCR10028013,1997-07-22,1997-07-22,D,"White Beach, Glyn-yr-Afon (Red Wharf Bay)",Point,53.31654193,-4.094048439,WGS84,999000887,Grey lichens,FALSE,F,,FALSE,"Supralittoral bedrock with Verrucaria maura and orange, yelllow and grey lichens."
JNCCMNCR10725362,JNCCMNCR10000646,1997 MNCR east Anglesey littoral survey,JNCCMNCR10028195,1997-07-21,1997-07-21,D,W Llandudno Bay (Llandudno),Point,53.32540051,-3.828696845,WGS84,157566,Scolelepis (Scolelepis) squamata,FALSE,,14,FALSE,"Mid shore fine sand with ripples and a few polychaetes, occasional Lanice conchilega were found."
JNCCMNCR10728854,JNCCMNCR10000646,1997 MNCR east Anglesey littoral survey,JNCCMNCR10028841,1997-07-21,1997-07-21,D,W Llandudno Bay (Llandudno),Point,53.32540051,-3.828696845,WGS84,157566,Scolelepis (Scolelepis) squamata,FALSE,,1,FALSE,Lower-shore medium fine sand with many ripples and standing water. Lanice conchilega was found in the sieve along with a few other polychaetes. Arenicola marina casts were also occasionally seen.
JNCCMNCR10724757,JNCCMNCR10000646,1997 MNCR east Anglesey littoral survey,JNCCMNCR10028047,1997-07-21,1997-07-21,D,W Dutchmans Bank (N Menai Strait),Point,53.30277846,-4.053152025,WGS84,157566,Scolelepis (Scolelepis) squamata,FALSE,,1,FALSE,Fine sand on the lower shore with a few polychaetes. Maybe Nephtys sp.
JNCCMNCR10728883,JNCCMNCR10000646,1997 MNCR east Anglesey littoral survey,JNCCMNCR10028842,1997-07-23,1997-07-23,D,W Conwy Sands (Conwy Bay),Point,53.29576422,-3.884451141,WGS84,157566,Scolelepis (Scolelepis) squamata,FALSE,,1,FALSE,"Lower shore mobile fine sand, heavily rippled with little apparent infauna."
JNCCMNCR10724964,JNCCMNCR10000646,1997 MNCR east Anglesey littoral survey,JNCCMNCR10028091,1997-07-23,1997-07-23,D,Penmaenbach (Conwy Bay),Point,53.29505478,-3.872415695,WGS84,157566,Scolelepis (Scolelepis) squamata,FALSE,,1,FALSE,Lower-shore mobile medium/fine sand with the occasional polychaete indet. but otherwise little other infauna. The surface of the shore was very uneven with plenty of pools and standing water and ripples.
JNCCMNCR10725075,JNCCMNCR10000646,1997 MNCR east Anglesey littoral survey,JNCCMNCR10028121,1997-07-22,1997-07-22,D,W Red Wharf Bay (Red Wharf Bay),Point,53.30923495,-4.200268433,WGS84,157566,Scolelepis (Scolelepis) squamata,FALSE,,1,FALSE,Midshore fine sand with a subsurface coarse layer of shell and gravel and a black layer at 15 cm. Common Arenicola marina casts were seen at the surface.
JNCCMNCR10726606,JNCCMNCR10000646,1997 MNCR east Anglesey littoral survey,JNCCMNCR10028684,1997-07-23,1997-07-23,D,Dulas Bay sands (Dulas Bay),Point,53.3788971,-4.273024555,WGS84,157566,Scolelepis (Scolelepis) squamata,FALSE,,1,FALSE,Open coast low shore with rippled silty medium sand with subsurface pebbles and an anoxic layer at 10cm. Arenicola marina occasional.
JNCCMNCR10725545,JNCCMNCR10000646,1997 MNCR east Anglesey littoral survey,JNCCMNCR10028258,1997-07-22,1997-07-22,D,Penmaenmawr (Conwy Bay),Point,53.27173593,-3.925385962,WGS84,157566,Scolelepis (Scolelepis) squamata,FALSE,,3,FALSE,Mid to upper-shore rippled medium sand with a slight subsurface coarse layer. Arenicola marina < 1 per sq. m.
JNCCMNCR10537246,JNCCMNCR10000646,1997 MNCR east Anglesey littoral survey,JNCCMNCR10028047,1997-07-21,1997-07-21,D,W Dutchmans Bank (N Menai Strait),Point,53.30277846,-4.053152025,WGS84,883,Polychaeta,FALSE,,,FALSE,Fine sand on the lower shore with a few polychaetes. Maybe Nephtys sp.
