"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10386410","JNCCMNCR10000601","1992-93 DWT Beckland littoral survey","JNCCMNCR10021012","1992-08-01","1992-08-01","D","Brownsham Mill Mouth (Gallant Rock to Gallantry Bower)","Point","51.015321937476","-4.42783523579183","WGS84",999000887,"Grey lichens","FALSE",,,"FALSE","Boulders to 4/5 m straddling gullies running approximately parallel to the shore. Chthamalus montagui and Semibalanus balanoides on exposed faces with mats of young or small Mytilus edulis (all abundant). Gullies with Corallina and encrusting coralline algae and species such as Ulva, Enteromorpha, Furcellaria and Ceramium, also Chondrus and Mastocarpus. Boulders over pools to 1 m depth with silt and boulder bottom. Many Urtica felina in pools and Anomia ephippium were abundant underboulders. Actinothae sphaerodeta common locally in sheltered spots, as was Plumaria elegans. There were occasional Eulalia viridis and Cancer pagurus. Asterias rubens was rare and Nucella lapillus frequent."
"JNCCMNCR10386232","JNCCMNCR10000601","1992-93 DWT Beckland littoral survey","JNCCMNCR10021011","1992-09-15","1992-09-15","D","Shipload Bay (Eldern Point to Hartland Point)","Point","51.0200478320205","-4.5022331853712","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Patella has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Inclined ridges of bedrock with fissures invariably exposed to the ocean. Boulders, many large strewn across bedrock ridges with occasional pockets of sand in gullies and pools. Rocks which were not cemented together by crustose corallinaceae or of large size, were mobile and virtually afaunal. Sheltered areas, particularly overhangs and underboulder had good populations of Plumaria elegans and Balanus perforatus and occasional Actinia equina. Fissures and sheltered gullies contained species including Sagartia troglodytes, Dynamena pulmina and a variety of other hydroids. Slightly more exposed areas showed Laurencia pinnatifida and Lomentaria articulata. Flat exposed ridges were dominated by Chthamalus sp. and Semibalanus balanoides."
"JNCCMNCR10760811","JNCCMNCR10000601","1992-93 DWT Beckland littoral survey","JNCCMNCR10021011","1992-09-15","1992-09-15","D","Shipload Bay (Eldern Point to Hartland Point)","Point","51.0200478320205","-4.5022331853712","WGS84",140684,"Patella ulyssiponensis","FALSE","O",,"FALSE","Patella has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Inclined ridges of bedrock with fissures invariably exposed to the ocean. Boulders, many large strewn across bedrock ridges with occasional pockets of sand in gullies and pools. Rocks which were not cemented together by crustose corallinaceae or of large size, were mobile and virtually afaunal. Sheltered areas, particularly overhangs and underboulder had good populations of Plumaria elegans and Balanus perforatus and occasional Actinia equina. Fissures and sheltered gullies contained species including Sagartia troglodytes, Dynamena pulmina and a variety of other hydroids. Slightly more exposed areas showed Laurencia pinnatifida and Lomentaria articulata. Flat exposed ridges were dominated by Chthamalus sp. and Semibalanus balanoides."
"JNCCMNCR10386282","JNCCMNCR10000601","1992-93 DWT Beckland littoral survey","JNCCMNCR10021011","1992-09-15","1992-09-15","D","Shipload Bay (Eldern Point to Hartland Point)","Point","51.0200478320205","-4.5022331853712","WGS84",144422,"Ahnfeltia plicata","FALSE","O",,"FALSE","Patella has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Inclined ridges of bedrock with fissures invariably exposed to the ocean. Boulders, many large strewn across bedrock ridges with occasional pockets of sand in gullies and pools. Rocks which were not cemented together by crustose corallinaceae or of large size, were mobile and virtually afaunal. Sheltered areas, particularly overhangs and underboulder had good populations of Plumaria elegans and Balanus perforatus and occasional Actinia equina. Fissures and sheltered gullies contained species including Sagartia troglodytes, Dynamena pulmina and a variety of other hydroids. Slightly more exposed areas showed Laurencia pinnatifida and Lomentaria articulata. Flat exposed ridges were dominated by Chthamalus sp. and Semibalanus balanoides."
"JNCCMNCR10396476","JNCCMNCR10000601","1992-93 DWT Beckland littoral survey","JNCCMNCR10021280","1992-09-15","1992-09-15","D","Shipload Bay (Eldern Point to Hartland Point)","Point","51.0191189491186","-4.5036091030358","WGS84",144422,"Ahnfeltia plicata","FALSE",,,"FALSE","Ulva lactuca has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Open area of rock among boulders. Freshwater running across beach and over the ledges. Some sand deposited on rock. Pools, in sheltered area of beach, with considerable algal growth and many active fish (sand goby and rockling). Greenest part of beach owing to freshwater influence. Many large snakelocks."
"JNCCMNCR10396461","JNCCMNCR10000601","1992-93 DWT Beckland littoral survey","JNCCMNCR10021280","1992-09-15","1992-09-15","D","Shipload Bay (Eldern Point to Hartland Point)","Point","51.0191189491186","-4.5036091030358","WGS84",140685,"Patella vulgata","FALSE",,,"FALSE","Ulva lactuca has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Open area of rock among boulders. Freshwater running across beach and over the ledges. Some sand deposited on rock. Pools, in sheltered area of beach, with considerable algal growth and many active fish (sand goby and rockling). Greenest part of beach owing to freshwater influence. Many large snakelocks."
"JNCCMNCR10386353","JNCCMNCR10000601","1992-93 DWT Beckland littoral survey","JNCCMNCR10021012","1992-08-01","1992-08-01","D","Brownsham Mill Mouth (Gallant Rock to Gallantry Bower)","Point","51.015321937476","-4.42783523579183","WGS84",140685,"Patella vulgata","FALSE",,,"FALSE","Boulders to 4/5 m straddling gullies running approximately parallel to the shore. Chthamalus montagui and Semibalanus balanoides on exposed faces with mats of young or small Mytilus edulis (all abundant). Gullies with Corallina and encrusting coralline algae and species such as Ulva, Enteromorpha, Furcellaria and Ceramium, also Chondrus and Mastocarpus. Boulders over pools to 1 m depth with silt and boulder bottom. Many Urtica felina in pools and Anomia ephippium were abundant underboulders. Actinothae sphaerodeta common locally in sheltered spots, as was Plumaria elegans. There were occasional Eulalia viridis and Cancer pagurus. Asterias rubens was rare and Nucella lapillus frequent."
"JNCCMNCR10386358","JNCCMNCR10000601","1992-93 DWT Beckland littoral survey","JNCCMNCR10021012","1992-08-01","1992-08-01","D","Brownsham Mill Mouth (Gallant Rock to Gallantry Bower)","Point","51.015321937476","-4.42783523579183","WGS84",140170,"Lacuna vincta","FALSE",,,"FALSE","Boulders to 4/5 m straddling gullies running approximately parallel to the shore. Chthamalus montagui and Semibalanus balanoides on exposed faces with mats of young or small Mytilus edulis (all abundant). Gullies with Corallina and encrusting coralline algae and species such as Ulva, Enteromorpha, Furcellaria and Ceramium, also Chondrus and Mastocarpus. Boulders over pools to 1 m depth with silt and boulder bottom. Many Urtica felina in pools and Anomia ephippium were abundant underboulders. Actinothae sphaerodeta common locally in sheltered spots, as was Plumaria elegans. There were occasional Eulalia viridis and Cancer pagurus. Asterias rubens was rare and Nucella lapillus frequent."
"JNCCMNCR10386345","JNCCMNCR10000601","1992-93 DWT Beckland littoral survey","JNCCMNCR10021012","1992-08-01","1992-08-01","D","Brownsham Mill Mouth (Gallant Rock to Gallantry Bower)","Point","51.015321937476","-4.42783523579183","WGS84",107398,"Necora puber","FALSE",,,"FALSE","Boulders to 4/5 m straddling gullies running approximately parallel to the shore. Chthamalus montagui and Semibalanus balanoides on exposed faces with mats of young or small Mytilus edulis (all abundant). Gullies with Corallina and encrusting coralline algae and species such as Ulva, Enteromorpha, Furcellaria and Ceramium, also Chondrus and Mastocarpus. Boulders over pools to 1 m depth with silt and boulder bottom. Many Urtica felina in pools and Anomia ephippium were abundant underboulders. Actinothae sphaerodeta common locally in sheltered spots, as was Plumaria elegans. There were occasional Eulalia viridis and Cancer pagurus. Asterias rubens was rare and Nucella lapillus frequent."
"JNCCMNCR10386316","JNCCMNCR10000601","1992-93 DWT Beckland littoral survey","JNCCMNCR10021011","1992-09-15","1992-09-15","D","Shipload Bay (Eldern Point to Hartland Point)","Point","51.0200478320205","-4.5022331853712","WGS84",144296,"Ulva","FALSE","C",,"FALSE","Patella has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Inclined ridges of bedrock with fissures invariably exposed to the ocean. Boulders, many large strewn across bedrock ridges with occasional pockets of sand in gullies and pools. Rocks which were not cemented together by crustose corallinaceae or of large size, were mobile and virtually afaunal. Sheltered areas, particularly overhangs and underboulder had good populations of Plumaria elegans and Balanus perforatus and occasional Actinia equina. Fissures and sheltered gullies contained species including Sagartia troglodytes, Dynamena pulmina and a variety of other hydroids. Slightly more exposed areas showed Laurencia pinnatifida and Lomentaria articulata. Flat exposed ridges were dominated by Chthamalus sp. and Semibalanus balanoides."
"JNCCMNCR10386317","JNCCMNCR10000601","1992-93 DWT Beckland littoral survey","JNCCMNCR10021011","1992-09-15","1992-09-15","D","Shipload Bay (Eldern Point to Hartland Point)","Point","51.0200478320205","-4.5022331853712","WGS84",144296,"Ulva","FALSE","C",,"FALSE","Patella has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Inclined ridges of bedrock with fissures invariably exposed to the ocean. Boulders, many large strewn across bedrock ridges with occasional pockets of sand in gullies and pools. Rocks which were not cemented together by crustose corallinaceae or of large size, were mobile and virtually afaunal. Sheltered areas, particularly overhangs and underboulder had good populations of Plumaria elegans and Balanus perforatus and occasional Actinia equina. Fissures and sheltered gullies contained species including Sagartia troglodytes, Dynamena pulmina and a variety of other hydroids. Slightly more exposed areas showed Laurencia pinnatifida and Lomentaria articulata. Flat exposed ridges were dominated by Chthamalus sp. and Semibalanus balanoides."
"JNCCMNCR10396489","JNCCMNCR10000601","1992-93 DWT Beckland littoral survey","JNCCMNCR10021280","1992-09-15","1992-09-15","D","Shipload Bay (Eldern Point to Hartland Point)","Point","51.0191189491186","-4.5036091030358","WGS84",144296,"Ulva","FALSE",,,"FALSE","Ulva lactuca has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Open area of rock among boulders. Freshwater running across beach and over the ledges. Some sand deposited on rock. Pools, in sheltered area of beach, with considerable algal growth and many active fish (sand goby and rockling). Greenest part of beach owing to freshwater influence. Many large snakelocks."
"JNCCMNCR10396490","JNCCMNCR10000601","1992-93 DWT Beckland littoral survey","JNCCMNCR10021280","1992-09-15","1992-09-15","D","Shipload Bay (Eldern Point to Hartland Point)","Point","51.0191189491186","-4.5036091030358","WGS84",144296,"Ulva","FALSE",,,"FALSE","Ulva lactuca has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Open area of rock among boulders. Freshwater running across beach and over the ledges. Some sand deposited on rock. Pools, in sheltered area of beach, with considerable algal growth and many active fish (sand goby and rockling). Greenest part of beach owing to freshwater influence. Many large snakelocks."
"JNCCMNCR10386399","JNCCMNCR10000601","1992-93 DWT Beckland littoral survey","JNCCMNCR10021012","1992-08-01","1992-08-01","D","Brownsham Mill Mouth (Gallant Rock to Gallantry Bower)","Point","51.015321937476","-4.42783523579183","WGS84",144296,"Ulva","FALSE",,,"FALSE","Boulders to 4/5 m straddling gullies running approximately parallel to the shore. Chthamalus montagui and Semibalanus balanoides on exposed faces with mats of young or small Mytilus edulis (all abundant). Gullies with Corallina and encrusting coralline algae and species such as Ulva, Enteromorpha, Furcellaria and Ceramium, also Chondrus and Mastocarpus. Boulders over pools to 1 m depth with silt and boulder bottom. Many Urtica felina in pools and Anomia ephippium were abundant underboulders. Actinothae sphaerodeta common locally in sheltered spots, as was Plumaria elegans. There were occasional Eulalia viridis and Cancer pagurus. Asterias rubens was rare and Nucella lapillus frequent."
"JNCCMNCR10386400","JNCCMNCR10000601","1992-93 DWT Beckland littoral survey","JNCCMNCR10021012","1992-08-01","1992-08-01","D","Brownsham Mill Mouth (Gallant Rock to Gallantry Bower)","Point","51.015321937476","-4.42783523579183","WGS84",144296,"Ulva","FALSE",,,"FALSE","Boulders to 4/5 m straddling gullies running approximately parallel to the shore. Chthamalus montagui and Semibalanus balanoides on exposed faces with mats of young or small Mytilus edulis (all abundant). Gullies with Corallina and encrusting coralline algae and species such as Ulva, Enteromorpha, Furcellaria and Ceramium, also Chondrus and Mastocarpus. Boulders over pools to 1 m depth with silt and boulder bottom. Many Urtica felina in pools and Anomia ephippium were abundant underboulders. Actinothae sphaerodeta common locally in sheltered spots, as was Plumaria elegans. There were occasional Eulalia viridis and Cancer pagurus. Asterias rubens was rare and Nucella lapillus frequent."
"JNCCMNCR10386304","JNCCMNCR10000601","1992-93 DWT Beckland littoral survey","JNCCMNCR10021011","1992-09-15","1992-09-15","D","Shipload Bay (Eldern Point to Hartland Point)","Point","51.0200478320205","-4.5022331853712","WGS84",145459,"Spongonema tomentosum","FALSE","O",,"FALSE","Patella has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Inclined ridges of bedrock with fissures invariably exposed to the ocean. Boulders, many large strewn across bedrock ridges with occasional pockets of sand in gullies and pools. Rocks which were not cemented together by crustose corallinaceae or of large size, were mobile and virtually afaunal. Sheltered areas, particularly overhangs and underboulder had good populations of Plumaria elegans and Balanus perforatus and occasional Actinia equina. Fissures and sheltered gullies contained species including Sagartia troglodytes, Dynamena pulmina and a variety of other hydroids. Slightly more exposed areas showed Laurencia pinnatifida and Lomentaria articulata. Flat exposed ridges were dominated by Chthamalus sp. and Semibalanus balanoides."
"JNCCMNCR10386295","JNCCMNCR10000601","1992-93 DWT Beckland littoral survey","JNCCMNCR10021011","1992-09-15","1992-09-15","D","Shipload Bay (Eldern Point to Hartland Point)","Point","51.0200478320205","-4.5022331853712","WGS84",144686,"Ptilota gunneri","FALSE",,,"FALSE","Patella has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Inclined ridges of bedrock with fissures invariably exposed to the ocean. Boulders, many large strewn across bedrock ridges with occasional pockets of sand in gullies and pools. Rocks which were not cemented together by crustose corallinaceae or of large size, were mobile and virtually afaunal. Sheltered areas, particularly overhangs and underboulder had good populations of Plumaria elegans and Balanus perforatus and occasional Actinia equina. Fissures and sheltered gullies contained species including Sagartia troglodytes, Dynamena pulmina and a variety of other hydroids. Slightly more exposed areas showed Laurencia pinnatifida and Lomentaria articulata. Flat exposed ridges were dominated by Chthamalus sp. and Semibalanus balanoides."
