"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10339166","JNCCMNCR10000168","1983 Dyrynda Fleet lagoon sublittoral survey","JNCCMNCR10018789","1983-08-23","1983-08-29","DD","North entrance to Portland Harbour. (Portland Harbour)","Point","50.5982142475558","-2.4308817572646","WGS84",103724,"Phallusia mammillata","FALSE",,,"FALSE","Shells provided the main hard cover and were colonised primarily by solitary ascidians Ascidiella aspersa and Phallusia mammillata and to a lesser extent by Suberites carnosus. The shells also supported a species poor, low profile encrusting fauna of tube worms and bryozoans."
"JNCCMNCR10339313","JNCCMNCR10000168","1983 Dyrynda Fleet lagoon sublittoral survey","JNCCMNCR10018795","1983-08-23","1983-08-29","DD","Portland Harbour central deep water basin. (Portland Harbour)","Point","50.5918876110324","-2.43930027151157","WGS84",103724,"Phallusia mammillata","FALSE",,,"FALSE","The seabed was colonised by a variety of burrowers, the most evident being Virgularia mirabilis which was abundant in patches. The interesting burrowing anemone Scolanthus callimorphus was also recorded. There were wide vertical burrows, 5 - 10cm across and 1 metre deep and probably formed by Cepola rubescens. Narrow labyrinthal burrows were likely to be those of Goneplax rhomboides. The predominant motile surface fauna was Philine aperta and there were also a few ascidians on shells and pebbles."
"JNCCMNCR10759256","JNCCMNCR10000168","1983 Dyrynda Fleet lagoon sublittoral survey","JNCCMNCR10018784","1983-08-23","1983-08-29","DD","Entrance to the Fleet. (Fleet Lagoon)","Point","50.5836783927417","-2.46888590308177","WGS84",103724,"Phallusia mammillata","FALSE","P",,"FALSE","Ascidiacea, Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. The shaded supports of the bridge at Smallmouth and the boulders beneath were colonised by a foundation of large barnacles, Balanus perforatus, overlain by a mixture of sponges and ascidians. Hymeniacidon perleve was dominant at 0m, with Myxilla fimbriata dominant just below this zone. Halichondria bowerbanki was also common, along with the encrusting ascidians Didemnum candidum and Diplosoma listerianum. The less stable angular cobbles and stones on the channel floor supported a rich fauna dominated by `lower profile` species."
"JNCCMNCR10339502","JNCCMNCR10000168","1983 Dyrynda Fleet lagoon sublittoral survey","JNCCMNCR10018805","1983-08-23","1983-08-29","DD","The Narrows. (Fleet Lagoon)","Point","50.5961569845443","-2.49585485070792","WGS84",103724,"Phallusia mammillata","FALSE",,,"FALSE","This habitat is incompletely recorded. However, the westward slope of the western bar was found to contain a rich infauna, different in composition to that of the central Narrows. Numerous Scolanthus callimorphus were found, together with Arenicola grubii and the holothurian Leptosynapta inhaerens."
"JNCCMNCR10340775","JNCCMNCR10000168","1983 Dyrynda Fleet lagoon sublittoral survey","JNCCMNCR10018845","1983-08-23","1983-08-29","DD","The Narrows. (Fleet Lagoon)","Point","50.5961569845443","-2.49585485070792","WGS84",103724,"Phallusia mammillata","FALSE",,,"FALSE","There was a rich pebble flora and fauna in the central Narrows. One species in particular, a large and delicate polychaete, Polycirrus aurantiacus, was found to be common in interstices within the pebble column. There were very large colonies of encrusting coralline algae on the pebbles, probably several years old. Accumulations of coarse and angular gravel contained infauna such as Polymnia nebulosa and Leptosynapta inhaerens. The clay was soft and easily fragmented, with small surface algae and two species of burrowing bivalve, Barnea parva and to a lesser extent Barnea candida. The bedrock biota was similar to that for habitat 1."
"JNCCMNCR10340044","JNCCMNCR10000168","1983 Dyrynda Fleet lagoon sublittoral survey","JNCCMNCR10018819","1983-08-23","1983-08-29","DD","The Narrows. (Fleet Lagoon)","Point","50.5961569845443","-2.49585485070792","WGS84",103724,"Phallusia mammillata","FALSE",,,"FALSE","The extensive pebble banks were found to be free of finer sediment to depths of up to 0.5m, allowing percolation of the current and a sessile invertebrate community. There were some algal dominated areas on the upper surfaces, with many thin and entirely encrusting algae. Larger algae such as Chorda filum were present in the troughs of the megaripples. The community colonising stable outcrops was rich, with many algae and large colonies of Halichondria bowerbanki which interact to form an algal/sponge matrix supporting infauna such as Jassa falcata and Corophium acherusicum. Laminaria saccharina was relatively abundant and Sabella flabellata was found at a density of 8 per square metre."
"JNCCMNCR10338667","JNCCMNCR10000168","1983 Dyrynda Fleet lagoon sublittoral survey","JNCCMNCR10018772","1983-08-23","1983-08-29","DD","Between Ferrybridge and the Narrows, west end. (Fleet Lagoon)","Point","50.5872235867674","-2.48163466891287","WGS84",103724,"Phallusia mammillata","FALSE",,,"FALSE","The pebbles and shells were colonised by a variety of ephemeral species. The most abundant algal species was Gracilaria verrucosa and there were numerous ascidians, Phallusia mammillata. Small numbers of Crepidula fornicata increased the amount of hard substata available."
"JNCCMNCR10338566","JNCCMNCR10000168","1983 Dyrynda Fleet lagoon sublittoral survey","JNCCMNCR10018767","1983-08-25","1983-08-25","D","Between Ferrybridge and the Narrows, east end. (Fleet Lagoon)","Point","50.5863475609295","-2.47597537877617","WGS84",103724,"Phallusia mammillata","FALSE",,,"FALSE","The main visible fauna here were burrowers such as Cereus pedunculatus and casts of Arenicola marina. There was little epibenthos, although ascidians and drift algae could be found on artificial hard substrata, such as mooring chains."
"JNCCMNCR10340759","JNCCMNCR10000168","1983 Dyrynda Fleet lagoon sublittoral survey","JNCCMNCR10018845","1983-08-23","1983-08-29","DD","The Narrows. (Fleet Lagoon)","Point","50.5961569845443","-2.49585485070792","WGS84",107333,"Inachus phalangium","FALSE",,,"FALSE","There was a rich pebble flora and fauna in the central Narrows. One species in particular, a large and delicate polychaete, Polycirrus aurantiacus, was found to be common in interstices within the pebble column. There were very large colonies of encrusting coralline algae on the pebbles, probably several years old. Accumulations of coarse and angular gravel contained infauna such as Polymnia nebulosa and Leptosynapta inhaerens. The clay was soft and easily fragmented, with small surface algae and two species of burrowing bivalve, Barnea parva and to a lesser extent Barnea candida. The bedrock biota was similar to that for habitat 1."
"JNCCMNCR10340031","JNCCMNCR10000168","1983 Dyrynda Fleet lagoon sublittoral survey","JNCCMNCR10018819","1983-08-23","1983-08-29","DD","The Narrows. (Fleet Lagoon)","Point","50.5961569845443","-2.49585485070792","WGS84",107333,"Inachus phalangium","FALSE",,,"FALSE","The extensive pebble banks were found to be free of finer sediment to depths of up to 0.5m, allowing percolation of the current and a sessile invertebrate community. There were some algal dominated areas on the upper surfaces, with many thin and entirely encrusting algae. Larger algae such as Chorda filum were present in the troughs of the megaripples. The community colonising stable outcrops was rich, with many algae and large colonies of Halichondria bowerbanki which interact to form an algal/sponge matrix supporting infauna such as Jassa falcata and Corophium acherusicum. Laminaria saccharina was relatively abundant and Sabella flabellata was found at a density of 8 per square metre."
