SITE,NAME,COUNTRY,FACTOR,DESCRIPTION,MAJOR?,ON SITE,OFF SITE
7000022,Abberton Reservoir,E,Social & cultural values,Environmental education/ interpretation,Yes,Yes,No
7000022,Abberton Reservoir,E,Land tenure/ownership,Other ,Yes,Yes,Yes
7000022,Abberton Reservoir,E,Land tenure/ownership,Private,Yes,No,Yes
7000022,Abberton Reservoir,E,Land tenure/ownership,Non-governmental organisation (NGO),Yes,Yes,No
7000022,Abberton Reservoir,E,Conservation measures taken,Management plan in preparation,Yes,Yes,Yes
7000022,Abberton Reservoir,E,Current land use & human activities,Domestic water supply,Yes,Yes,No
7000022,Abberton Reservoir,E,Social & cultural values,Tourism,Yes,Yes,No
7000022,Abberton Reservoir,E,Conservation measures taken,Site/ Area of Special Scientific Interest (SSSI/ASSI),Yes,Yes,Yes
7000022,Abberton Reservoir,E,Social & cultural values,Aesthetic,Yes,Yes,No
7000022,Abberton Reservoir,E,Social & cultural values,Scientific research,Yes,Yes,No
7000022,Abberton Reservoir,E,Social & cultural values,Livestock grazing,Yes,Yes,No
7000022,Abberton Reservoir,E,Current land use & human activities,Fishing: recreational/sport,No,Yes,No
7000022,Abberton Reservoir,E,Conservation measures taken,Special Area of Conservation (SAC),Yes,No,Yes
7000022,Abberton Reservoir,E,Social & cultural values,Non-consumptive recreation,Yes,Yes,No
7000022,Abberton Reservoir,E,Conservation measures taken,Special Protection Area (SPA),Yes,Yes,Yes
7000022,Abberton Reservoir,E,Current land use & human activities,Arable agriculture (unspecified),Yes,No,Yes
7000022,Abberton Reservoir,E,Current land use & human activities,Current scientific research,No,Yes,No
7000022,Abberton Reservoir,E,Current land use & human activities,Recreation,No,Yes,No
7000022,Abberton Reservoir,E,Current land use & human activities,Tourism,No,Yes,Yes
7000022,Abberton Reservoir,E,Current land use & human activities,Nature conservation,Yes,Yes,No
7000022,Abberton Reservoir,E,Current land use & human activities,Permanent pastoral agriculture,No,Yes,Yes
7000022,Abberton Reservoir,E,Social & cultural values,Sport fishing,Yes,Yes,No
7000022,Abberton Reservoir,E,Current land use & human activities,Permanent arable agriculture,Yes,No,Yes
9000365,Akrotiri,OT,Current land use & human activities,Shifting arable agriculture,Yes,No,Yes
9000365,Akrotiri,OT,Current land use & human activities,Fishing: recreational/sport,No,No,Yes
9000365,Akrotiri,OT,Current land use & human activities,Fishing: commercial,No,No,Yes
9000365,Akrotiri,OT,Social & cultural values,Scientific research,Yes,Yes,Yes
9000365,Akrotiri,OT,Social & cultural values,Livestock grazing,Yes,Yes,Yes
9000365,Akrotiri,OT,Social & cultural values,Non-consumptive recreation,Yes,Yes,Yes
9000365,Akrotiri,OT,Current land use & human activities,Fishing: (unspecified),No,No,Yes
9000365,Akrotiri,OT,Current land use & human activities,Cutting/coppicing for firewood/fuel,Yes,No,Yes
9000365,Akrotiri,OT,Current land use & human activities,Arable agriculture (unspecified),Yes,No,Yes
9000365,Akrotiri,OT,Current land use & human activities,Irrigation (incl. agricultural water supply),No,Yes,Yes
9000365,Akrotiri,OT,Current land use & human activities,Permanent arable agriculture,Yes,No,Yes
9000365,Akrotiri,OT,Current land use & human activities,Tourism,Yes,Yes,Yes
9000365,Akrotiri,OT,Social & cultural values,"Aquatic vegetation (e.g. reeds, willows, seaweed)",Yes,Yes,Yes
9000365,Akrotiri,OT,Current land use & human activities,Rough or shifting grazing,Yes,Yes,Yes
9000365,Akrotiri,OT,Current land use & human activities,Grazing (unspecified),No,Yes,Yes
9000365,Akrotiri,OT,Current land use & human activities,Permanent pastoral agriculture,Yes,Yes,Yes
9000365,Akrotiri,OT,Social & cultural values,Traditional cultural,Yes,Yes,Yes
9000365,Akrotiri,OT,Current land use & human activities,Hunting: recreational/sport,Yes,Yes,Yes
9000365,Akrotiri,OT,Current land use & human activities,Cutting of vegetation (small-scale/subsistence),No,Yes,Yes
9000365,Akrotiri,OT,Current land use & human activities,Industrial water supply,Yes,No,Yes
9000365,Akrotiri,OT,Current land use & human activities,Sewage treatment/disposal,Yes,No,Yes
9000365,Akrotiri,OT,Current land use & human activities,Domestic water supply,Yes,Yes,Yes
9000365,Akrotiri,OT,Current land use & human activities,Urban development,Yes,No,Yes
9000365,Akrotiri,OT,Current land use & human activities,Military activities,Yes,Yes,Yes
9000365,Akrotiri,OT,Current land use & human activities,Harbour/port,Yes,No,Yes
9000365,Akrotiri,OT,Current land use & human activities,Flood control,No,Yes,Yes
9000365,Akrotiri,OT,Current land use & human activities,Recreation,Yes,Yes,Yes
9000365,Akrotiri,OT,Current land use & human activities,Livestock watering hole/pond,Yes,Yes,Yes
9000365,Akrotiri,OT,Social & cultural values,Environmental education/ interpretation,Yes,Yes,Yes
9000365,Akrotiri,OT,Conservation measures taken,Other,Yes,Yes,Yes
9000365,Akrotiri,OT,Social & cultural values,Aesthetic,Yes,Yes,Yes
9000365,Akrotiri,OT,Land tenure/ownership,Public/communal,Yes,Yes,Yes
9000365,Akrotiri,OT,Current land use & human activities,Collection of non-timber natural products: commercial,Yes,Yes,Yes
9000365,Akrotiri,OT,Land tenure/ownership,Private,Yes,Yes,Yes
9000365,Akrotiri,OT,Conservation measures taken,Management plan in preparation,Yes,Yes,Yes
9000365,Akrotiri,OT,Land tenure/ownership,National/Crown Estate,Yes,Yes,Yes
9000365,Akrotiri,OT,Social & cultural values,Tourism,Yes,Yes,Yes
9000365,Akrotiri,OT,Land tenure/ownership,Other ,Yes,Yes,Yes
9000365,Akrotiri,OT,Current land use & human activities,Nature conservation,No,Yes,Yes
