"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10193896","JNCCMNCR10000433","1990 NRA Fal Estuary survey","JNCCMNCR10017024","1990-09-20","1990-09-20","D","Off Eastern Breakwater (Fal Estuary)","Point","50.1534188917227","-5.04752550144029","WGS84","IGS.FaG","Shallow gravel faunal communities"
"JNCCMNCR10212838","JNCCMNCR10000433","1990 NRA Fal Estuary survey","JNCCMNCR10017017","1990-09-26","1990-09-26","D","East Narrow (Fal Estuary)","Point","50.1547927724378","-5.0294107770341","WGS84","IGS.Phy","Phymatolithon calcareum maerl beds in infralittoral clean gravel or coarse sand"
"JNCCMNCR10214809","JNCCMNCR10000433","1990 NRA Fal Estuary survey","JNCCMNCR10017008","1990-09-19","1990-09-19","D","King Harry Ferry (Fal Estuary)","Point","50.2160827783051","-5.02488255385196","WGS84","IMU.AphTub","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10190851","JNCCMNCR10000433","1990 NRA Fal Estuary survey","JNCCMNCR10017010","1990-09-19","1990-09-19","D","Turnaware Point (Fal Estuary)","Point","50.2059480557926","-5.03405289417996","WGS84","IMU.AphTub","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10170265","JNCCMNCR10000433","1990 NRA Fal Estuary survey","JNCCMNCR10017022","1990-09-26","1990-09-26","D","S of Restronguet Point (Fal Estuary)","Point","50.1900934968246","-5.05546632086047","WGS84","IMU.AphTub","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10162795","JNCCMNCR10000433","1990 NRA Fal Estuary survey","JNCCMNCR10017023","1990-09-26","1990-09-26","D","Greatwood (Fal Estuary)","Point","50.1865747197656","-5.05243937178374","WGS84","IMU.AphTub","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10176709","JNCCMNCR10000433","1990 NRA Fal Estuary survey","JNCCMNCR10017025","1990-09-26","1990-09-26","D","Inner Harbour, Penryn River (Fal Estuary)","Point","50.1611705895177","-5.06062201851029","WGS84","IMU.AphTub","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10180712","JNCCMNCR10000433","1990 NRA Fal Estuary survey","JNCCMNCR10017026","1990-09-26","1990-09-26","D","Percuil Slipway (Fal Estuary)","Point","50.165434716728","-5.00067401490748","WGS84","IMU.AphTub","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10203532","JNCCMNCR10000433","1990 NRA Fal Estuary survey","JNCCMNCR10017030","1990-09-27","1990-09-27","D","Kea Church, Fal River (Fal Estuary)","Point","50.2360232439749","-5.01913275632839","WGS84","IMU.AphTub","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10162794","JNCCMNCR10000433","1990 NRA Fal Estuary survey","JNCCMNCR10017023","1990-09-26","1990-09-26","D","Greatwood (Fal Estuary)","Point","50.1865747197656","-5.05243937178374","WGS84","IMU.NhomTub","Nephtys hombergii and Tubificoides spp. in variable salinity infralittoral soft mud"
"JNCCMNCR10203529","JNCCMNCR10000433","1990 NRA Fal Estuary survey","JNCCMNCR10017029","1990-09-27","1990-09-27","D","Restronguet Creek (mouth of) (Fal Estuary)","Point","50.19177918922","-5.05977773911908","WGS84","IMX.EstMx","Estuarine sublittoral mixed sediments"
"JNCCMNCR10207900","JNCCMNCR10000433","1990 NRA Fal Estuary survey","JNCCMNCR10017020","1990-09-26","1990-09-26","D","SW of Turnaware Point (Fal Estuary)","Point","50.2050133848242","-5.03539521454576","WGS84","IMX.FaMx","Shallow mixed sediment faunal communities"
"JNCCMNCR10205292","JNCCMNCR10000433","1990 NRA Fal Estuary survey","JNCCMNCR10017031","1990-09-27","1990-09-27","D","Polgerran Wood, Fal River (Fal Estuary)","Point","50.2242386181606","-5.02259453099725","WGS84","IMX.PolMtru","Polydora ciliata, Mya truncata and solitary ascidians in variable salinity infralittoral mixed sediment"
"JNCCMNCR10219194","JNCCMNCR10000433","1990 NRA Fal Estuary survey","JNCCMNCR10017032","1990-09-27","1990-09-27","D","N of King Harry Ferry (Fal Estuary)","Point","50.2187406106329","-5.02645285377673","WGS84","IMX.PolMtru","Polydora ciliata, Mya truncata and solitary ascidians in variable salinity infralittoral mixed sediment"
"JNCCMNCR10182419","JNCCMNCR10000433","1990 NRA Fal Estuary survey","JNCCMNCR10017013","1990-09-26","1990-09-26","D","Amsterdam Point, Percuil River (Fal Estuary)","Point","50.1536144891364","-5.005534317929","WGS84","IMX.VsenMtru","Venerupis senegalensis and Mya truncata in lower shore or infralittoral muddy gravel"
"JNCCMNCR10198479","JNCCMNCR10000433","1990 NRA Fal Estuary survey","JNCCMNCR10017014","1990-09-26","1990-09-26","D","St Mawes Harbour (Fal Estuary)","Point","50.1524262115514","-5.01666044116646","WGS84","IMX.VsenMtru","Venerupis senegalensis and Mya truncata in lower shore or infralittoral muddy gravel"
"JNCCMNCR10186920","JNCCMNCR10000433","1990 NRA Fal Estuary survey","JNCCMNCR10017016","1990-09-26","1990-09-26","D","Carclase Point (Fal Estuary)","Point","50.1729007644149","-5.02495384059751","WGS84","IMX.VsenMtru","Venerupis senegalensis and Mya truncata in lower shore or infralittoral muddy gravel"
"JNCCMNCR10221838","JNCCMNCR10000433","1990 NRA Fal Estuary survey","JNCCMNCR10017018","1990-09-26","1990-09-26","D","Off Messack Point (Fal Estuary)","Point","50.1809107933928","-5.02826209555127","WGS84","IMX.VsenMtru","Venerupis senegalensis and Mya truncata in lower shore or infralittoral muddy gravel"
