"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10209138","JNCCMNCR10000920","1991 IECS Sizewell sublittoral sediment survey","JNCCMNCR10034795","1991-05-09","1991-05-12","DD","SZ91_5M3 (Suffolk Coast)","Point","52.2261935241656","1.63198618030249","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10196396","JNCCMNCR10000920","1991 IECS Sizewell sublittoral sediment survey","JNCCMNCR10034800","1991-05-09","1991-05-12","DD","SZ91_9M2 (Suffolk Coast)","Point","52.2181355047477","1.63660035102302","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10212209","JNCCMNCR10000920","1991 IECS Sizewell sublittoral sediment survey","JNCCMNCR10034806","1991-05-09","1991-05-12","DD","SZ91_11M2 (Suffolk Coast)","Point","52.2102342243073","1.64195787586479","WGS84","IMS.MacAbr","Macoma balthica and Abra alba in infralittoral muddy sand or mud"
"JNCCMNCR10176764","JNCCMNCR10000920","1991 IECS Sizewell sublittoral sediment survey","JNCCMNCR10034812","1991-05-09","1991-05-12","DD","SZ91_13M2 (Suffolk Coast)","Point","52.2306289141838","1.64274923639567","WGS84","IMS.MacAbr","Macoma balthica and Abra alba in infralittoral muddy sand or mud"
"JNCCMNCR10190527","JNCCMNCR10000920","1991 IECS Sizewell sublittoral sediment survey","JNCCMNCR10034813","1991-05-09","1991-05-12","DD","SZ91_13M3 (Suffolk Coast)","Point","52.2309071166892","1.64247904890078","WGS84","IMS.MacAbr","Macoma balthica and Abra alba in infralittoral muddy sand or mud"
"JNCCMNCR10159753","JNCCMNCR10000920","1991 IECS Sizewell sublittoral sediment survey","JNCCMNCR10034797","1991-05-09","1991-05-12","DD","SZ91_8M2 (Suffolk Coast)","Point","52.2274890605606","1.63956242951415","WGS84","SS.SCS.ICS.Glap","Glycera lapidum in impoverished infralittoral mobile gravel and sand"
"JNCCMNCR10159752","JNCCMNCR10000920","1991 IECS Sizewell sublittoral sediment survey","JNCCMNCR10034796","1991-05-09","1991-05-12","DD","SZ91_8M1 (Suffolk Coast)","Point","52.2274755302917","1.64000075926767","WGS84","SS.SCS.ICS.HeloMsim","Hesionura elongata and Microphthalmus similis with other interstitial polychaetes in infralittoral mobile coarse sand"
"JNCCMNCR10159754","JNCCMNCR10000920","1991 IECS Sizewell sublittoral sediment survey","JNCCMNCR10034798","1991-05-09","1991-05-12","DD","SZ91_8M3 (Suffolk Coast)","Point","52.227654976304","1.64001544952519","WGS84","SS.SCS.ICS.HeloMsim","Hesionura elongata and Microphthalmus similis with other interstitial polychaetes in infralittoral mobile coarse sand"
"JNCCMNCR10159758","JNCCMNCR10000920","1991 IECS Sizewell sublittoral sediment survey","JNCCMNCR10034802","1991-05-09","1991-05-12","DD","SZ91_10M1 (Suffolk Coast)","Point","52.2083238445472","1.63682337169778","WGS84","SS.SMu.ISaMu","Infralittoral sandy mud"
"JNCCMNCR10159759","JNCCMNCR10000920","1991 IECS Sizewell sublittoral sediment survey","JNCCMNCR10034803","1991-05-09","1991-05-12","DD","SZ91_10M2 (Suffolk Coast)","Point","52.2081489052317","1.63666265839963","WGS84","SS.SMu.ISaMu","Infralittoral sandy mud"
"JNCCMNCR10159743","JNCCMNCR10000920","1991 IECS Sizewell sublittoral sediment survey","JNCCMNCR10034787","1991-05-09","1991-05-12","DD","SZ91_3M1 (Suffolk Coast)","Point","52.2061350621676","1.63195941796956","WGS84","SS.SMu.ISaMu.NhomMac","Nephtys hombergii and Macoma balthica in infralittoral sandy mud"
"JNCCMNCR10159744","JNCCMNCR10000920","1991 IECS Sizewell sublittoral sediment survey","JNCCMNCR10034788","1991-05-09","1991-05-12","DD","SZ91_3M2 (Suffolk Coast)","Point","52.2062337887641","1.63167465701647","WGS84","SS.SMu.ISaMu.NhomMac","Nephtys hombergii and Macoma balthica in infralittoral sandy mud"
"JNCCMNCR10159745","JNCCMNCR10000920","1991 IECS Sizewell sublittoral sediment survey","JNCCMNCR10034789","1991-05-09","1991-05-12","DD","SZ91_3M3 (Suffolk Coast)","Point","52.2062382955388","1.63152861499969","WGS84","SS.SMu.ISaMu.NhomMac","Nephtys hombergii and Macoma balthica in infralittoral sandy mud"
"JNCCMNCR10159749","JNCCMNCR10000920","1991 IECS Sizewell sublittoral sediment survey","JNCCMNCR10034793","1991-05-09","1991-05-12","DD","SZ91_5M1 (Suffolk Coast)","Point","52.2260903007253","1.6324171728181","WGS84","SS.SMu.ISaMu.NhomMac","Nephtys hombergii and Macoma balthica in infralittoral sandy mud"
"JNCCMNCR10159750","JNCCMNCR10000920","1991 IECS Sizewell sublittoral sediment survey","JNCCMNCR10034794","1991-05-09","1991-05-12","DD","SZ91_5M2 (Suffolk Coast)","Point","52.2261890273957","1.63213228720553","WGS84","SS.SMu.ISaMu.NhomMac","Nephtys hombergii and Macoma balthica in infralittoral sandy mud"
"JNCCMNCR10159761","JNCCMNCR10000920","1991 IECS Sizewell sublittoral sediment survey","JNCCMNCR10034805","1991-05-09","1991-05-12","DD","SZ91_11M1 (Suffolk Coast)","Point","52.2103239473548","1.64196521991798","WGS84","SS.SMu.ISaMu.NhomMac","Nephtys hombergii and Macoma balthica in infralittoral sandy mud"
"JNCCMNCR10159762","JNCCMNCR10000920","1991 IECS Sizewell sublittoral sediment survey","JNCCMNCR10034806","1991-05-09","1991-05-12","DD","SZ91_11M2 (Suffolk Coast)","Point","52.2102342243073","1.64195787586479","WGS84","SS.SMu.ISaMu.NhomMac","Nephtys hombergii and Macoma balthica in infralittoral sandy mud"
"JNCCMNCR10159763","JNCCMNCR10000920","1991 IECS Sizewell sublittoral sediment survey","JNCCMNCR10034807","1991-05-09","1991-05-12","DD","SZ91_11M3 (Suffolk Coast)","Point","52.2103239473548","1.64196521991798","WGS84","SS.SMu.ISaMu.NhomMac","Nephtys hombergii and Macoma balthica in infralittoral sandy mud"
"JNCCMNCR10159764","JNCCMNCR10000920","1991 IECS Sizewell sublittoral sediment survey","JNCCMNCR10034808","1991-05-09","1991-05-12","DD","SZ91_12M1 (Suffolk Coast)","Point","52.2205661583219","1.64236442605132","WGS84","SS.SMu.ISaMu.NhomMac","Nephtys hombergii and Macoma balthica in infralittoral sandy mud"
"JNCCMNCR10159765","JNCCMNCR10000920","1991 IECS Sizewell sublittoral sediment survey","JNCCMNCR10034809","1991-05-09","1991-05-12","DD","SZ91_12M2 (Suffolk Coast)","Point","52.2205706750919","1.6422183390565","WGS84","SS.SMu.ISaMu.NhomMac","Nephtys hombergii and Macoma balthica in infralittoral sandy mud"
"JNCCMNCR10159766","JNCCMNCR10000920","1991 IECS Sizewell sublittoral sediment survey","JNCCMNCR10034810","1991-05-09","1991-05-12","DD","SZ91_12M3 (Suffolk Coast)","Point","52.2205661583219","1.64236442605132","WGS84","SS.SMu.ISaMu.NhomMac","Nephtys hombergii and Macoma balthica in infralittoral sandy mud"
"JNCCMNCR10159767","JNCCMNCR10000920","1991 IECS Sizewell sublittoral sediment survey","JNCCMNCR10034811","1991-05-09","1991-05-12","DD","SZ91_13M1 (Suffolk Coast)","Point","52.2307186372045","1.64275658754843","WGS84","SS.SMu.ISaMu.NhomMac","Nephtys hombergii and Macoma balthica in infralittoral sandy mud"
"JNCCMNCR10159768","JNCCMNCR10000920","1991 IECS Sizewell sublittoral sediment survey","JNCCMNCR10034812","1991-05-09","1991-05-12","DD","SZ91_13M2 (Suffolk Coast)","Point","52.2306289141838","1.64274923639567","WGS84","SS.SMu.ISaMu.NhomMac","Nephtys hombergii and Macoma balthica in infralittoral sandy mud"
"JNCCMNCR10159769","JNCCMNCR10000920","1991 IECS Sizewell sublittoral sediment survey","JNCCMNCR10034813","1991-05-09","1991-05-12","DD","SZ91_13M3 (Suffolk Coast)","Point","52.2309071166892","1.64247904890078","WGS84","SS.SMu.ISaMu.NhomMac","Nephtys hombergii and Macoma balthica in infralittoral sandy mud"
"JNCCMNCR10159770","JNCCMNCR10000920","1991 IECS Sizewell sublittoral sediment survey","JNCCMNCR10034814","1991-05-09","1991-05-12","DD","SZ91_15M1 (Suffolk Coast)","Point","52.2432478049506","1.64773981709228","WGS84","SS.SMu.ISaMu.NhomMac","Nephtys hombergii and Macoma balthica in infralittoral sandy mud"
"JNCCMNCR10159771","JNCCMNCR10000920","1991 IECS Sizewell sublittoral sediment survey","JNCCMNCR10034815","1991-05-09","1991-05-12","DD","SZ91_15M2 (Suffolk Coast)","Point","52.2431580819042","1.64773245305072","WGS84","SS.SMu.ISaMu.NhomMac","Nephtys hombergii and Macoma balthica in infralittoral sandy mud"
