"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10684381","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019075","1977-11-01","1978-06-30","DD","Usk site B (Usk and Wye sub-estuaries)","Point","51.5238040282713","-2.98153985017354","WGS84",131164,"Prionospio steenstrupi","FALSE",,1,"FALSE",
"JNCCMNCR10684377","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019074","1977-11-01","1978-06-30","DD","Usk site A (Usk and Wye sub-estuaries)","Point","51.5238040282713","-2.98153985017354","WGS84",152302,"Hediste diversicolor","FALSE",,2,"FALSE",
"JNCCMNCR10684427","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019084","1977-11-01","1978-06-30","DD","Usk site A (Usk and Wye sub-estuaries)","Point","51.5238040282713","-2.98153985017354","WGS84",152302,"Hediste diversicolor","FALSE",,24,"FALSE",
"JNCCMNCR10684430","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019084","1977-11-01","1978-06-30","DD","Usk site A (Usk and Wye sub-estuaries)","Point","51.5238040282713","-2.98153985017354","WGS84",152302,"Hediste diversicolor","FALSE",,24,"FALSE",
"JNCCMNCR10684380","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019075","1977-11-01","1978-06-30","DD","Usk site B (Usk and Wye sub-estuaries)","Point","51.5238040282713","-2.98153985017354","WGS84",152302,"Hediste diversicolor","FALSE",,22,"FALSE",
"JNCCMNCR10684386","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019075","1977-11-01","1978-06-30","DD","Usk site B (Usk and Wye sub-estuaries)","Point","51.5238040282713","-2.98153985017354","WGS84",152302,"Hediste diversicolor","FALSE",,49,"FALSE",
"JNCCMNCR10684389","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019076","1977-11-01","1978-06-30","DD","Usk site C (Usk and Wye sub-estuaries)","Point","51.5416631281489","-2.99634414927927","WGS84",152302,"Hediste diversicolor","FALSE",,71,"FALSE",
"JNCCMNCR10684392","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019076","1977-11-01","1978-06-30","DD","Usk site C (Usk and Wye sub-estuaries)","Point","51.5416631281489","-2.99634414927927","WGS84",152302,"Hediste diversicolor","FALSE",,1,"FALSE",
"JNCCMNCR10684395","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019076","1977-11-01","1978-06-30","DD","Usk site C (Usk and Wye sub-estuaries)","Point","51.5416631281489","-2.99634414927927","WGS84",152302,"Hediste diversicolor","FALSE",,11,"FALSE",
"JNCCMNCR10684397","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019077","1977-11-01","1978-06-30","DD","Usk site 4 (Usk and Wye sub-estuaries)","Point","51.5507749296469","-2.98212019488882","WGS84",152302,"Hediste diversicolor","FALSE",,24,"FALSE",
"JNCCMNCR10684399","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019078","1977-11-01","1978-06-30","DD","Usk site 5 (Usk and Wye sub-estuaries)","Point","51.5508947122723","-2.96769974877241","WGS84",152302,"Hediste diversicolor","FALSE",,1,"FALSE",
"JNCCMNCR10684401","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019078","1977-11-01","1978-06-30","DD","Usk site 5 (Usk and Wye sub-estuaries)","Point","51.5508947122723","-2.96769974877241","WGS84",152302,"Hediste diversicolor","FALSE",,38,"FALSE",
"JNCCMNCR10684402","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019079","1977-11-01","1978-06-30","DD","Usk site 6 (Usk and Wye sub-estuaries)","Point","51.5597652020942","-2.98231382540549","WGS84",152302,"Hediste diversicolor","FALSE",,29,"FALSE",
"JNCCMNCR10684404","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019079","1977-11-01","1978-06-30","DD","Usk site 6 (Usk and Wye sub-estuaries)","Point","51.5597652020942","-2.98231382540549","WGS84",152302,"Hediste diversicolor","FALSE",,1,"FALSE",
"JNCCMNCR10684406","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019079","1977-11-01","1978-06-30","DD","Usk site 6 (Usk and Wye sub-estuaries)","Point","51.5597652020942","-2.98231382540549","WGS84",152302,"Hediste diversicolor","FALSE",,8,"FALSE",
"JNCCMNCR10684408","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019080","1977-11-01","1978-06-30","DD","Usk site 7 (Usk and Wye sub-estuaries)","Point","51.5687553654439","-2.98250742144731","WGS84",152302,"Hediste diversicolor","FALSE",,31,"FALSE",
"JNCCMNCR10684413","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019080","1977-11-01","1978-06-30","DD","Usk site 7 (Usk and Wye sub-estuaries)","Point","51.5687553654439","-2.98250742144731","WGS84",152302,"Hediste diversicolor","FALSE",,2,"FALSE",
"JNCCMNCR10684414","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019081","1977-11-01","1978-06-30","DD","Usk site 8 (Usk and Wye sub-estuaries)","Point","51.5777453933264","-2.98270093328003","WGS84",152302,"Hediste diversicolor","FALSE",,266,"FALSE",
"JNCCMNCR10684417","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019081","1977-11-01","1978-06-30","DD","Usk site 8 (Usk and Wye sub-estuaries)","Point","51.5777453933264","-2.98270093328003","WGS84",152302,"Hediste diversicolor","FALSE",,457,"FALSE",
"JNCCMNCR10684418","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019082","1977-11-01","1978-06-30","DD","Usk site 9 (Usk and Wye sub-estuaries)","Point","51.5866136489996","-2.99732616389891","WGS84",152302,"Hediste diversicolor","FALSE",,16,"FALSE",
"JNCCMNCR10684421","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019082","1977-11-01","1978-06-30","DD","Usk site 9 (Usk and Wye sub-estuaries)","Point","51.5866136489996","-2.99732616389891","WGS84",152302,"Hediste diversicolor","FALSE",,90,"FALSE",
"JNCCMNCR10684423","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019083","1977-11-01","1978-06-30","DD","Usk site 10 (Usk and Wye sub-estuaries)","Point","51.5956036908928","-2.99752304203891","WGS84",152302,"Hediste diversicolor","FALSE",,95,"FALSE",
"JNCCMNCR10684426","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019083","1977-11-01","1978-06-30","DD","Usk site 10 (Usk and Wye sub-estuaries)","Point","51.5956036908928","-2.99752304203891","WGS84",152302,"Hediste diversicolor","FALSE",,1,"FALSE",
"JNCCMNCR10684458","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019090","1977-11-01","1978-06-30","DD","Usk site 11 (Usk and Wye sub-estuaries)","Point","51.6045939596288","-2.99772017812285","WGS84",152302,"Hediste diversicolor","FALSE",,24,"FALSE",
"JNCCMNCR10684461","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019090","1977-11-01","1978-06-30","DD","Usk site 11 (Usk and Wye sub-estuaries)","Point","51.6045939596288","-2.99772017812285","WGS84",152302,"Hediste diversicolor","FALSE",,24,"FALSE",
"JNCCMNCR10684432","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019085","1977-11-01","1978-06-30","DD","Usk site 12 (Usk and Wye sub-estuaries)","Point","51.6047159766069","-2.98328309566392","WGS84",152302,"Hediste diversicolor","FALSE",,4,"FALSE",
"JNCCMNCR10684436","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019085","1977-11-01","1978-06-30","DD","Usk site 12 (Usk and Wye sub-estuaries)","Point","51.6047159766069","-2.98328309566392","WGS84",152302,"Hediste diversicolor","FALSE",,21,"FALSE",
"JNCCMNCR10684437","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019086","1977-11-01","1978-06-30","DD","Usk site 13 (Usk and Wye sub-estuaries)","Point","51.6047159766069","-2.98328309566392","WGS84",152302,"Hediste diversicolor","FALSE",,4,"FALSE",
"JNCCMNCR10684442","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019087","1977-11-01","1978-06-30","DD","Usk site 14 (Usk and Wye sub-estuaries)","Point","51.595845831641","-2.96865447156554","WGS84",152302,"Hediste diversicolor","FALSE",,32,"FALSE",
"JNCCMNCR10684463","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019091","1977-11-01","1978-06-30","DD","Wye site A (Usk and Wye sub-estuaries)","Point","51.6069459179445","-2.66564408584378","WGS84",152302,"Hediste diversicolor","FALSE",,108,"FALSE",
"JNCCMNCR10684465","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019091","1977-11-01","1978-06-30","DD","Wye site A (Usk and Wye sub-estuaries)","Point","51.6069459179445","-2.66564408584378","WGS84",152302,"Hediste diversicolor","FALSE",,151,"FALSE",
"JNCCMNCR10684466","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019092","1977-11-01","1978-06-30","DD","Wye site B (Usk and Wye sub-estuaries)","Point","51.6159368902405","-2.66577593795874","WGS84",152302,"Hediste diversicolor","FALSE",,7,"FALSE",
"JNCCMNCR10684468","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019092","1977-11-01","1978-06-30","DD","Wye site B (Usk and Wye sub-estuaries)","Point","51.6159368902405","-2.66577593795874","WGS84",152302,"Hediste diversicolor","FALSE",,1,"FALSE",
