"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10157326","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032594","1977-05-05","1977-05-05","D","Lemreway (Lewis)","Point","58.0159380558872","-6.43963902797988","WGS84","IR.MIR.KR.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10223415","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032588","1982-03-23","1982-03-23","D","Balallan: upper loch (Lewis)","Point","58.0869806357593","-6.61660080233933","WGS84","LMU","Littoral muds"
"JNCCMNCR10177994","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032594","1977-05-05","1977-05-05","D","Lemreway (Lewis)","Point","58.0159380558872","-6.43963902797988","WGS84","LMU.Mu","Soft mud shores"
"JNCCMNCR10188970","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032596","1982-03-25","1982-03-25","D","Eileanan Diraclett (Harris)","Point","57.8864471222841","-6.785033982214","WGS84","LMX","Littoral mixed sediments"
"JNCCMNCR10157306","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032584","1982-03-24","1982-03-24","D","Raerinish Narrows (Lewis)","Point","58.1416878279112","-6.39238966495429","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10198377","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032589","1982-03-29","1982-03-29","D","Crobeg (Lewis)","Point","58.1025519060393","-6.43173488106903","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10198379","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032590","1982-03-29","1982-03-29","D","Loch nam Bodach (Lewis)","Point","58.1000857707788","-6.39915284915294","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10157327","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032595","1977-05-06","1977-05-06","D","Kyles Scalpay (Harris)","Point","57.8854504402691","-6.71565668748316","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10157329","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032597","1982-03-25","1982-03-25","D","Loch na h-Uamha (Harris)","Point","57.8280673921263","-6.75872654135439","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10157330","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032598","1977-05-07","1977-05-07","D","Kyles Stockinish (Harris)","Point","57.8129318048683","-6.82583540136024","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10157331","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032599","1977-05-07","1977-05-07","D","Bayhead of Ardvey (Harris)","Point","57.8322968887461","-6.86047390805552","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10157332","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032600","1982-03-26","1982-03-26","D","Manish: Ob Leasaidh (Harris)","Point","57.7980302186114","-6.86259352017007","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10157333","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032601","1982-03-26","1982-03-26","D","Manish: Ob Scalla (Harris)","Point","57.7941924423947","-6.86881487882023","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10157334","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032602","1982-03-27","1982-03-27","D","Lingarabay (Harris)","Point","57.7540540535693","-6.95259554451279","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10157335","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032603","1982-03-27","1982-03-27","D","Rodel (Harris)","Point","57.735763403832","-6.96018130124005","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10157337","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032604","1982-03-27","1982-03-27","D","Leverburgh: waterfall (Harris)","Point","57.7682799139952","-7.02526000054765","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10157308","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032585","1982-03-24","1982-03-24","D","Quier (Lewis)","Point","58.1343484758394","-6.39658498554817","WGS84","LR.FLR.Rkp.FK","Fucoids and kelp in deep eulittoral rockpools"
