"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10737663","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034492","1992-05-08","1992-05-15","DD","SM92_28 (Bridlington Bay)","Point","54.0704653807393","-0.159894114158762","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE","Medium to fine sand at 6.5m BCD."
"JNCCMNCR10737670","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034492","1992-05-08","1992-05-15","DD","SM92_28 (Bridlington Bay)","Point","54.0704653807393","-0.159894114158762","WGS84",139008,"Parvicardium exiguum","FALSE",,1,"FALSE","Medium to fine sand at 6.5m BCD."
"JNCCMNCR10737420","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034470","1992-05-08","1992-05-15","DD","SM92_5 (Bridlington Bay)","Point","54.0749638621586","-8.52374390039769E-02","WGS84",141587,"Tellina fabula","FALSE",,1,"FALSE","Medium to fine sand at 10.8m BCD."
"JNCCMNCR10737449","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034473","1992-05-08","1992-05-15","DD","SM92_8 (Bridlington Bay)","Point","54.0440200739847","-9.52317961021283E-02","WGS84",141587,"Tellina fabula","FALSE",,2,"FALSE","Medium to fine sand at 8.4m BCD."
"JNCCMNCR10737457","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034474","1992-05-08","1992-05-15","DD","SM92_9 (Bridlington Bay)","Point","54.0360201967623","-0.100932913736853","WGS84",141587,"Tellina fabula","FALSE",,2,"FALSE","Medium to fine sand at 7.5m BCD."
"JNCCMNCR10737464","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034475","1992-05-08","1992-05-15","DD","SM92_10 (Bridlington Bay)","Point","54.0315986642775","-0.105571747023957","WGS84",141587,"Tellina fabula","FALSE",,1,"FALSE","Medium to fine sand at 7.6m BCD."
"JNCCMNCR10737475","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034476","1992-05-08","1992-05-15","DD","SM92_11 (Bridlington Bay)","Point","54.0217849464914","-0.110292006428266","WGS84",141587,"Tellina fabula","FALSE",,2,"FALSE","Medium to fine sand at 7.5m BCD."
"JNCCMNCR10737486","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034477","1992-05-08","1992-05-15","DD","SM92_12 (Bridlington Bay)","Point","54.0217849464914","-0.110292006428266","WGS84",141587,"Tellina fabula","FALSE",,7,"FALSE","Medium to fine sand at 7.5m BCD."
"JNCCMNCR10737495","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034478","1992-05-08","1992-05-15","DD","SM92_13 (Bridlington Bay)","Point","54.0045066692904","-0.120535367589281","WGS84",141587,"Tellina fabula","FALSE",,4,"FALSE","Medium to fine sand at 7.5m BCD."
"JNCCMNCR10737506","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034479","1992-05-08","1992-05-15","DD","SM92_14 (Bridlington Bay)","Point","53.9962544405544","-0.121669815080765","WGS84",141587,"Tellina fabula","FALSE",,6,"FALSE","Medium to fine sand at 8.2m BCD."
"JNCCMNCR10737523","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034480","1992-05-08","1992-05-15","DD","SM92_15 (Bridlington Bay)","Point","53.9962544405544","-0.121669815080765","WGS84",141587,"Tellina fabula","FALSE",,3,"FALSE","Medium to fine sand at 9.2m BCD."
"JNCCMNCR10737557","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034482","1992-05-08","1992-05-15","DD","SM92_17 (Bridlington Bay)","Point","54.0242862446082","-0.161474156723882","WGS84",141587,"Tellina fabula","FALSE",,2,"FALSE","Medium to fine sand at 8.5m BCD."
"JNCCMNCR10737582","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034485","1992-05-08","1992-05-15","DD","SM92_20 (Bridlington Bay)","Point","54.0464921933555","-0.149954932334483","WGS84",141587,"Tellina fabula","FALSE",,1,"FALSE","Medium to fine sand at 6.7m BCD."
"JNCCMNCR10737594","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034486","1992-05-08","1992-05-15","DD","SM92_21 (Bridlington Bay)","Point","54.0592506197242","-0.143734857334763","WGS84",141587,"Tellina fabula","FALSE",,3,"FALSE","Gravelly sand at 8.1m BCD."
"JNCCMNCR10737646","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034491","1992-05-08","1992-05-15","DD","SM92_27 (Bridlington Bay)","Point","54.0527910914058","-0.168007855791717","WGS84",141587,"Tellina fabula","FALSE",,3,"FALSE","Medium to fine sand at 6.3m BCD."
"JNCCMNCR10737574","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034484","1992-05-08","1992-05-15","DD","SM92_19 (Bridlington Bay)","Point","54.0354761076067","-0.152581752106915","WGS84",345281,"Kurtiella bidentata","FALSE",,1,"FALSE","Medium to fine sand at 6.8m BCD."
"JNCCMNCR10737620","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034489","1992-05-08","1992-05-15","DD","SM92_25 (Bridlington Bay)","Point","54.0792425573257","-0.105696160057754","WGS84",345281,"Kurtiella bidentata","FALSE",,1,"FALSE","Medium to fine sand at 11.7m BCD."
"JNCCMNCR10737413","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034469","1992-05-08","1992-05-15","DD","SM92_4 (Bridlington Bay)","Point","54.0785639000762","-0.079938371713299","WGS84",140299,"Mactra stultorum","FALSE",,1,"FALSE","Medium to fine sand at 8.3m BCD."
"JNCCMNCR10737494","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034478","1992-05-08","1992-05-15","DD","SM92_13 (Bridlington Bay)","Point","54.0045066692904","-0.120535367589281","WGS84",140299,"Mactra stultorum","FALSE",,1,"FALSE","Medium to fine sand at 7.5m BCD."
"JNCCMNCR10737505","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034479","1992-05-08","1992-05-15","DD","SM92_14 (Bridlington Bay)","Point","53.9962544405544","-0.121669815080765","WGS84",140299,"Mactra stultorum","FALSE",,1,"FALSE","Medium to fine sand at 8.2m BCD."
"JNCCMNCR10737555","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034482","1992-05-08","1992-05-15","DD","SM92_17 (Bridlington Bay)","Point","54.0242862446082","-0.161474156723882","WGS84",140299,"Mactra stultorum","FALSE",,1,"FALSE","Medium to fine sand at 8.5m BCD."
