"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10729147","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029188","1988-04-10","1988-04-10","D","Site 96 (Upper Bristol Channel)","Point","51.2816631564493","-3.19302270036566","WGS84",883,"Polychaeta","FALSE",,1,"FALSE","Sandy mud, full grab sample."
"JNCCMNCR10729171","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029202","1988-04-11","1988-04-11","D","Site 146 (Severn Estuary)","Point","51.4676927812105","-2.93772047043468","WGS84",883,"Polychaeta","FALSE",,1,"FALSE","Muddy sand, fullness of grab not stated."
"JNCCMNCR10729186","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029212","1988-04-16","1988-04-16","D","Site 274 (Upper Bristol Channel)","Point","51.2568704482133","-3.08876920972562","WGS84",883,"Polychaeta","FALSE",,1,"FALSE","Fine sand with detritus, grab sample was half full."
"JNCCMNCR10729268","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029241","1988-04-27","1988-04-27","D","Site 481 (Porthcawl)","Point","51.4288520349052","-3.71586539739634","WGS84",883,"Polychaeta","FALSE",,6,"FALSE","Fine sand, small cobbles, Sabellaria sp and fine gravel. Fullness of grab not stated."
"JNCCMNCR10729329","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029246","1988-04-27","1988-04-27","D","Site 496 (Porthcawl)","Point","51.4683505582106","-3.68336870732986","WGS84",883,"Polychaeta","FALSE",,1,"FALSE","Coarse sand, grab 3/4 full. 2 replicates taken thought to have been pools as there is only one set of information."
"JNCCMNCR10729390","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029270","1988-05-06","1988-05-06","D","Site 612 (Severn Estuary)","Point","51.482184552214","-2.97992521907075","WGS84",883,"Polychaeta","FALSE",,1,"FALSE","Sandy mud, little residue, some detritus. Full grab."
"JNCCMNCR10691279","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022597","1988-04-28","1988-04-28","D","site 530 (Upper Bristol Channel)","Point","51.3617871221366","-3.27798144439357","WGS84",101404,"Pleustidae","FALSE",,1,"FALSE",
"JNCCMNCR10729148","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029188","1988-04-10","1988-04-10","D","Site 96 (Upper Bristol Channel)","Point","51.2816631564493","-3.19302270036566","WGS84",129370,"Nephtys","FALSE",,2,"FALSE","Sandy mud, full grab sample."
"JNCCMNCR10729262","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029240","1988-04-26","1988-04-26","D","Site 474 (Severn Estuary)","Point","51.4284940639448","-2.93691737789555","WGS84",129370,"Nephtys","FALSE",,1,"FALSE","Muddy fine sand, full grab."
"JNCCMNCR10729393","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029271","1988-05-06","1988-05-06","D","Site 613 (Severn Estuary)","Point","51.4956700972818","-2.95846248690649","WGS84",129370,"Nephtys","FALSE",,1,"FALSE","Very muddy sand, lots of terrestrial debris, full grab."
"JNCCMNCR10729172","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029204","1988-04-12","1988-04-12","D","Site 190 (Upper Bristol Channel)","Point","51.2416901124657","-3.08697811871023","WGS84",956,"Nephtyidae","FALSE",,1,"FALSE","Fine sand, fullness of grab not stated."
