"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10737069","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034450","1991-08-16","1991-08-17","DD","FB91_4 (Filey Bay)","Point","54.1825023915319","-0.252849531403696","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE","Medium fine sand at 6.10m BCD."
"JNCCMNCR10737086","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034451","1991-08-16","1991-08-17","DD","FB91_5 (Filey Bay)","Point","54.1745311912016","-0.242460245182087","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE","Medium fine sand at 5.49m BCD."
"JNCCMNCR10737148","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034455","1991-08-16","1991-08-17","DD","FB91_9 (Filey Bay)","Point","54.190581652664","-0.233655670914309","WGS84",130980,"Scalibregma inflatum","FALSE",,6,"FALSE","Sandy gravel at 13.5m BCD."
"JNCCMNCR10737166","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034456","1991-08-16","1991-08-17","DD","FB91_10 (Filey Bay)","Point","54.1685351420227","-0.225862880494073","WGS84",130980,"Scalibregma inflatum","FALSE",,2,"FALSE","Medium fine sand at 10.63m BCD."
"JNCCMNCR10737238","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034459","1991-08-16","1991-08-17","DD","FB91_13 (Filey Bay)","Point","54.2135024245164","-0.191269677190496","WGS84",130980,"Scalibregma inflatum","FALSE",,5,"FALSE","Sandy mud at 33.8m BCD."
"JNCCMNCR10737250","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034460","1991-08-16","1991-08-17","DD","FB91_14 (Filey Bay)","Point","54.1939587780493","-0.176793977405433","WGS84",130980,"Scalibregma inflatum","FALSE",,3,"FALSE","Sandy mud at 30.5m BCD."
"JNCCMNCR10737267","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034461","1991-08-16","1991-08-17","DD","FB91_15 (Filey Bay)","Point","54.184578894957","-0.168777566219929","WGS84",130980,"Scalibregma inflatum","FALSE",,4,"FALSE","Medium fine sand at 27.4m BCD."
"JNCCMNCR10737293","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034462","1991-08-16","1991-08-17","DD","FB91_16 (Filey Bay)","Point","54.173737893721","-0.159297397700063","WGS84",130980,"Scalibregma inflatum","FALSE",,17,"FALSE","Medium fine sand at 24.9m BCD."
"JNCCMNCR10737312","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034463","1991-08-16","1991-08-17","DD","FB91_17 (Filey Bay)","Point","54.1612294524872","-0.152500425079509","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE","Medium fine sand at 24.3m BCD."
"JNCCMNCR10737335","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034464","1991-08-16","1991-08-17","DD","FB91_18 (Filey Bay)","Point","54.1985413870897","-0.15896204975199","WGS84",130980,"Scalibregma inflatum","FALSE",,25,"FALSE","Muddy sand at 37.4m BCD."
"JNCCMNCR10737368","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034465","1991-08-16","1991-08-17","DD","FB91_19 (Filey Bay)","Point","54.1800126611462","-0.134807117231554","WGS84",130980,"Scalibregma inflatum","FALSE",,11,"FALSE","Medium fine sand at 33.3m BCD."
"JNCCMNCR10737257","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034461","1991-08-16","1991-08-17","DD","FB91_15 (Filey Bay)","Point","54.184578894957","-0.168777566219929","WGS84",129370,"Nephtys","FALSE",,1,"FALSE","Medium fine sand at 27.4m BCD."
"JNCCMNCR10737037","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034448","1991-08-16","1991-08-17","DD","FB91_2 (Filey Bay)","Point","54.1970722615076","-0.265878826079311","WGS84",141587,"Tellina fabula","FALSE",,4,"FALSE","Medium fine sand at 5.81m BCD."
"JNCCMNCR10737058","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034449","1991-08-16","1991-08-17","DD","FB91_3 (Filey Bay)","Point","54.1970722615076","-0.265878826079311","WGS84",141587,"Tellina fabula","FALSE",,2,"FALSE","Medium fine sand at 5.97m BCD."
"JNCCMNCR10737076","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034450","1991-08-16","1991-08-17","DD","FB91_4 (Filey Bay)","Point","54.1825023915319","-0.252849531403696","WGS84",141587,"Tellina fabula","FALSE",,2,"FALSE","Medium fine sand at 6.10m BCD."
"JNCCMNCR10737096","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034451","1991-08-16","1991-08-17","DD","FB91_5 (Filey Bay)","Point","54.1745311912016","-0.242460245182087","WGS84",141587,"Tellina fabula","FALSE",,4,"FALSE","Medium fine sand at 5.49m BCD."
"JNCCMNCR10737406","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034467","1991-08-16","1991-08-17","DD","FB91_6 (Filey Bay)","Point","54.1664013406621","-0.221358552723083","WGS84",141587,"Tellina fabula","FALSE",,7,"FALSE","Medium fine sand at 6.4m BCD."
"JNCCMNCR10737153","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034455","1991-08-16","1991-08-17","DD","FB91_9 (Filey Bay)","Point","54.190581652664","-0.233655670914309","WGS84",141587,"Tellina fabula","FALSE",,1,"FALSE","Sandy gravel at 13.5m BCD."
"JNCCMNCR10737179","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034456","1991-08-16","1991-08-17","DD","FB91_10 (Filey Bay)","Point","54.1685351420227","-0.225862880494073","WGS84",141587,"Tellina fabula","FALSE",,6,"FALSE","Medium fine sand at 10.63m BCD."
"JNCCMNCR10737202","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034457","1991-08-16","1991-08-17","DD","FB91_11 (Filey Bay)","Point","54.1730802396709","-0.223216948795183","WGS84",141587,"Tellina fabula","FALSE",,3,"FALSE","Medium fine sand at 8.59m BCD."
"JNCCMNCR10737228","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034458","1991-08-16","1991-08-17","DD","FB91_12 (Filey Bay)","Point","54.1679173120472","-0.208425157971079","WGS84",141587,"Tellina fabula","FALSE",,6,"FALSE","Medium fine sand at 28.8m BCD."
"JNCCMNCR10737300","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034462","1991-08-16","1991-08-17","DD","FB91_16 (Filey Bay)","Point","54.173737893721","-0.159297397700063","WGS84",141587,"Tellina fabula","FALSE",,1,"FALSE","Medium fine sand at 24.9m BCD."
"JNCCMNCR10737387","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034466","1991-08-16","1991-08-17","DD","FB91_20 (Filey Bay)","Point","54.0872407407996","-8.85377713607953E-02","WGS84",141587,"Tellina fabula","FALSE",,2,"FALSE","Medium fine sand at 4.4m BCD."
"JNCCMNCR10737056","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034449","1991-08-16","1991-08-17","DD","FB91_3 (Filey Bay)","Point","54.1970722615076","-0.265878826079311","WGS84",345281,"Kurtiella bidentata","FALSE",,1,"FALSE","Medium fine sand at 5.97m BCD."
"JNCCMNCR10737321","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034463","1991-08-16","1991-08-17","DD","FB91_17 (Filey Bay)","Point","54.1612294524872","-0.152500425079509","WGS84",345281,"Kurtiella bidentata","FALSE",,4,"FALSE","Medium fine sand at 24.3m BCD."
