"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10527291","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027452","1996-06-05","1996-06-05","D","N of Ness of Woodwick (Eynhallow Sound)","Point","59.1085121440503","-3.04938963802317","WGS84",999000887,"Grey lichens","FALSE","O",,"FALSE","Flat, gently sloping smooth bedrock with 90% cover of black lichens and scattered yellow and grey lichens. A few tiny littorinids Littorina saxatilis and amphipods. The splash zone was very short on this very sheltered shore, with thrift Armenia maritima extending down into the upper littoral fringe."
"JNCCMNCR10527477","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027464","1996-06-05","1996-06-05","D","The Taing (Wyre Sound)","Point","59.113292951305","-3.01286141197769","WGS84",999000887,"Grey lichens","FALSE","O",,"FALSE","Fairly bare, scoured bedrock overlain with boulders, cobbles, pebbles and mixed stone and shell gravel. These were probably mobile at times as many rock surfaces were bare with only a few scrappy lichens. Prasiola stipitata in crevices and damper hollows - bird guano also present. The only animals found were under stones - amphipods, Littorina saxatilis and a few Ligia oceanica."
"JNCCMNCR10528079","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027489","1996-06-06","1996-06-06","D","Quear of Eastafea (Rousay Sound)","Point","59.1863946250769","-2.96602070563251","WGS84",999000887,"Grey lichens","FALSE","F",,"FALSE","Stepped bedrock with vertical and horizontal faces. Horizontal rock at lower levels had large patches of Prasiola stipitata - shags were at the site on arrival. The usual lichens present, mainly black with scattered yellow and grey. No small littorinids found."
"JNCCMNCR10528193","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027495","1996-06-07","1996-06-07","D","Taing of Tratland (Eynhallow Sound)","Point","59.1274098102012","-3.04472647213793","WGS84",999000887,"Grey lichens","FALSE","O",,"FALSE","Littoral fringe with Pelvetia canaliculata and lichens covering broken bedrock, small boulders, cobbles and pebbles. The lichens included Verrucaria sp., Lecanora atra, Caloplaca thallincola and grey lichens. Also present were common Littorina saxatilis."
"JNCCMNCR10528679","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027513","1996-06-07","1996-06-07","D","Point of the Graand (Rousay Sound)","Point","59.124769533131","-2.9188631951133","WGS84",999000887,"Grey lichens","FALSE","A",,"FALSE","Supralittoral bedrock with a scattering of cobbles and dead maerl gravel. Yellow, grey, and black lichens covered the bedrock, including Verrucaria sp., Caloplaca thallincola and Lecanora atra."
"JNCCMNCR10528785","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027519","1996-06-08","1996-06-08","D","S of Scabra Head (Eynhallow Sound)","Point","59.1600637994827","-3.11392457849026","WGS84",999000887,"Grey lichens","FALSE","O",,"FALSE","Vertical rugged bedrock in the supralittoral was dominated by lichen cover. The lichens were Verrucaria maura, Xanthoria parietina, Caloplaca marina,Lecanora atra and Lichina pygmaea. There were frequent plants of thrift Armeria maritima."
"JNCCMNCR10528892","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027529","1996-06-08","1996-06-08","D","Scara Taing (Eynhallow Sound)","Point","59.1807741786484","-3.10759917431745","WGS84",999000887,"Grey lichens","FALSE","F",,"FALSE","Upward-facing bedrock with some vertical rock, exposed toward splash in the supralittoral. Much of the rock surface was eroded and bare, with lichens mainly on the vertical surfaces, particularly those facing away from the sea. Melarhaphe neritodies was frequent in the crevices and fissures, with Littorina saxatilis rare. Melarhaphe nerotodies was absent at 5.5 m acd, with the lowest thrift plant at 6 m. However, bare rock, lichens scattered thrift continued for at least another 3-4 m vertically to the main angiosperm vegetation. Prasiola stipitata was occasional at 4 m acd."
"JNCCMNCR10528364","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027501","1996-06-07","1996-06-07","D","Taing of Tratland (Eynhallow Sound)","Point","59.1274098102012","-3.04472647213793","WGS84",140168,"Lacuna pallidula","FALSE","O",,"FALSE","Bedrock with upward facing and shore facing surfaces and assorted boulders. Dense kelp, mainly Laminaria hyperborea with some Laminaria digitata at upper limits. Encrusting coralline algae on surface beneath, with Cladophora rupestris especially on boulder tops. A reasonable variety of other biota, but not surveyed in detail because of advancing tide."
"JNCCMNCR10528761","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027518","1996-06-07","1996-06-07","D","Point of the Graand (Rousay Sound)","Point","59.1247695356565","-2.91886319500343","WGS84",140168,"Lacuna pallidula","FALSE",,,"FALSE","Sublittoral bedrock, boulders, cobbles and pebbles with abundant Laminaria hyperborea. Scattered Fucus serratus, Laminaria digitata and Alaria esulenta were also present. Corallinaceae crusts covered the bedrock floor."
"JNCCMNCR10527294","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027453","1996-06-05","1996-06-05","D","N of Ness of Woodwick (Eynhallow Sound)","Point","59.1085121440503","-3.04938963802317","WGS84",146999,"Ligia oceanica","FALSE","R",,"FALSE","Lower littoral fringe gently sloping bedrock with abundant Pelvetia canaliculata and occasional Fucus spiralis. Black lichens were also present on the bedrock (superabundant)."
