"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10118450","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10009277","1992-06-03","1992-06-03","D","SE of Castle Point (Dunstanburgh)","Point","55.4729237853818","-1.553897921717","WGS84","CR.MCR.EcCr.FaAlCr.Flu","Flustra foliacea on slightly scoured silty circalittoral rock"
"JNCCMNCR10118468","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10009285","1992-06-04","1992-06-04","D","Offshore of Out Carr (Newton)","Point","55.515903218778","-1.58793525825705","WGS84","CR.MCR.EcCr.FaAlCr.Flu","Flustra foliacea on slightly scoured silty circalittoral rock"
"JNCCMNCR10118401","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10009253","1992-06-03","1992-06-03","D","E of Newton Point (Newton)","Point","55.5247173039392","-1.53984984381042","WGS84","CR.MCR.EcCr.FaAlCr.Flu","Flustra foliacea on slightly scoured silty circalittoral rock"
"JNCCMNCR10118448","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10009276","1992-06-03","1992-06-03","D","E. of Out Carr (Newton)","Point","55.5125069389647","-1.59335445214941","WGS84","CR.MCR.EcCr.FaAlCr.Flu","Flustra foliacea on slightly scoured silty circalittoral rock"
"JNCCMNCR10118435","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10009269","1992-06-04","1992-06-04","D","Off Houghton Stile, S. of Craster (Dunstanburgh)","Point","55.4359139802155","-1.55668502601403","WGS84","CR.MCR.EcCr.FaAlCr.Flu","Flustra foliacea on slightly scoured silty circalittoral rock"
"JNCCMNCR10118437","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10009270","1992-06-02","1992-06-02","D","W Dicky Shad (Seahouses)","Point","55.5725752134136","-1.6076427890213","WGS84","CR.MCR.EcCr.FaAlCr.Flu","Flustra foliacea on slightly scoured silty circalittoral rock"
"JNCCMNCR10118470","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10009286","1992-06-03","1992-06-03","D","SE of Castle Point (Dunstanburgh)","Point","55.4900822672544","-1.57823409128246","WGS84","CR.MCR.EcCr.FaAlCr.Flu","Flustra foliacea on slightly scoured silty circalittoral rock"
"JNCCMNCR10120483","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10010225","1992-07-25","1992-07-25","D","Off NNE of Seal Carr (Berwick)","Point","55.7853092838595","-1.98941284855877","WGS84","CR.MCR.EcCr.FaAlCr.Flu","Flustra foliacea on slightly scoured silty circalittoral rock"
"JNCCMNCR10134680","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10018224","1993-05-05","1993-05-05","D","SE of Cresswell Skeres (Newbiggin)","Point","55.2445547668656","-1.50795386722665","WGS84","CR.MCR.EcCr.FaAlCr.Flu","Flustra foliacea on slightly scoured silty circalittoral rock"
"JNCCMNCR10112794","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10006257","1993-05-06","1993-05-06","D","E of Black Dyke (Newbiggin)","Point","55.1898032380707","-1.48920915045389","WGS84","CR.MCR.EcCr.FaAlCr.Flu","Flustra foliacea on slightly scoured silty circalittoral rock"
"JNCCMNCR10134708","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10018237","1993-05-04","1993-05-04","D","Near White Bank, N Druridge Bay (Amble)","Point","55.2985799545337","-1.52356568766383","WGS84","CR.MCR.EcCr.FaAlCr.Flu","Flustra foliacea on slightly scoured silty circalittoral rock"
"JNCCMNCR10134699","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10018233","1993-05-05","1993-05-05","D","North Cresswell Skeres (Newbiggin)","Point","55.2575686825339","-1.5143011642541","WGS84","CR.MCR.EcCr.FaAlCr.Flu","Flustra foliacea on slightly scoured silty circalittoral rock"
"JNCCMNCR10134659","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10018214","1993-05-03","1993-05-03","D","E of Coquet Island (Amble)","Point","55.3372085698379","-1.52878998872896","WGS84","CR.MCR.EcCr.FaAlCr.Flu","Flustra foliacea on slightly scoured silty circalittoral rock"
"JNCCMNCR10120228","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10010108","1992-07-26","1992-07-26","D","Spittal Hurst (Berwick)","Point","55.762338382259","-1.85130607531529","WGS84","CR.MCR.EcCr.FaAlCr.Pom","Faunal and algal crusts with Pomatoceros triqueter and sparse Alcyonium digitatum on exposed to moderately wave-exposed circalittoral rock"
"JNCCMNCR10120204","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10010096","1992-07-25","1992-07-25","D","Marshall Meadows (Berwick)","Point","55.804296604315","-2.01753104776828","WGS84","CR.MCR.EcCr.FaAlCr.Pom","Faunal and algal crusts with Pomatoceros triqueter and sparse Alcyonium digitatum on exposed to moderately wave-exposed circalittoral rock"
"JNCCMNCR10120589","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10010274","1992-07-25","1992-07-25","D","Marshall Meadows (Berwick)","Point","55.804296604315","-2.01753104776828","WGS84","CR.MCR.EcCr.FaAlCr.Pom","Faunal and algal crusts with Pomatoceros triqueter and sparse Alcyonium digitatum on exposed to moderately wave-exposed circalittoral rock"
"JNCCMNCR10120906","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10010419","1992-07-27","1992-07-27","D","Inner Hirst (Berwick)","Point","55.7471654767327","-1.86139858274647","WGS84","CR.MCR.EcCr.FaAlCr.Pom","Faunal and algal crusts with Pomatoceros triqueter and sparse Alcyonium digitatum on exposed to moderately wave-exposed circalittoral rock"
"JNCCMNCR10120699","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10010325","1992-07-28","1992-07-28","D","E of Emmanuel Head (Berwick)","Point","55.6854917472772","-1.75661012520454","WGS84","CR.MCR.EcCr.FaAlCr.Pom","Faunal and algal crusts with Pomatoceros triqueter and sparse Alcyonium digitatum on exposed to moderately wave-exposed circalittoral rock"
"JNCCMNCR10134686","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10018227","1993-05-04","1993-05-04","D","ESE of Hadston Carrs (Amble)","Point","55.2906111260225","-1.50807228050105","WGS84","CR.MCR.EcCr.FaAlCr.Pom","Faunal and algal crusts with Pomatoceros triqueter and sparse Alcyonium digitatum on exposed to moderately wave-exposed circalittoral rock"
"JNCCMNCR10118455","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10009279","1992-06-02","1992-06-02","D","E of the Snook (Seahouses)","Point","55.5767209608105","-1.61156671413587","WGS84","CR.MCR.EcCr.FaAlCr.Sec","Alcyonium digitatum with Securiflustra securifrons on tide-swept moderately wave-exposed circalittoral rock"
"JNCCMNCR10118457","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10009280","1992-06-02","1992-06-02","D","E of the Snook (Seahouses)","Point","55.5767209608105","-1.61156671413587","WGS84","CR.MCR.EcCr.FaAlCr.Sec","Alcyonium digitatum with Securiflustra securifrons on tide-swept moderately wave-exposed circalittoral rock"
"JNCCMNCR10120614","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10010285","1992-07-25","1992-07-25","D","E of Marshall Meadows Bay (Berwick)","Point","55.8039733984781","-2.00857716560304","WGS84","CR.MCR.EcCr.FaAlCr.Sec","Alcyonium digitatum with Securiflustra securifrons on tide-swept moderately wave-exposed circalittoral rock"
"JNCCMNCR10120571","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10010265","1992-07-27","1992-07-27","D","E of Outer Tours (Berwick)","Point","55.7339874671302","-1.81574419317428","WGS84","CR.MCR.EcCr.FaAlCr.Sec","Alcyonium digitatum with Securiflustra securifrons on tide-swept moderately wave-exposed circalittoral rock"
"JNCCMNCR10120641","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10010298","1992-07-26","1992-07-26","D","Berwick Bay (Berwick)","Point","55.7473048513911","-1.91635386089154","WGS84","CR.MCR.EcCr.FaAlCr.Sec","Alcyonium digitatum with Securiflustra securifrons on tide-swept moderately wave-exposed circalittoral rock"
"JNCCMNCR10120803","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10010371","1992-07-28","1992-07-28","D","ENE Emanuel Head (Berwick)","Point","55.6900161854098","-1.74612349828815","WGS84","CR.MCR.EcCr.FaAlCr.Sec","Alcyonium digitatum with Securiflustra securifrons on tide-swept moderately wave-exposed circalittoral rock"
"JNCCMNCR10120715","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10010333","1992-07-25","1992-07-25","D","E of Marshall Meadows (Berwick)","Point","55.8048368243316","-2.00620444106512","WGS84","CR.MCR.EcCr.FaAlCr.Sec","Alcyonium digitatum with Securiflustra securifrons on tide-swept moderately wave-exposed circalittoral rock"
