"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10141219","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10021896","1994-07-30","1994-07-30","D","SE of Carn du (Coverack)","Point","50.0417801893668","-5.05092370851694","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10141227","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10021899","1994-07-30","1994-07-30","D","Offshore SE of Nare Point (Coverack)","Point","50.0700976453531","-5.05371554356639","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10141244","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10021905","1994-07-31","1994-07-31","D","Vase Rock (Coverack)","Point","50.0500998195939","-5.0408829871889","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10141605","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10022094","1994-08-02","1994-08-02","D","Black Head (Coverack)","Point","49.9976292374873","-5.09767101588957","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10141607","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10022095","1994-08-02","1994-08-02","D","S of Great Wrea (Coverack)","Point","50.026705945603","-5.07328872440442","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10141263","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10021911","1994-08-01","1994-08-01","D","E of Foam Rock (Coverack)","Point","50.0329630215023","-5.06461021258821","WGS84","CR.HCR.XFa.ByErSp.Eun","Eunicella verrucosa and Pentapora foliacea on wave-exposed circalittoral rock"
"JNCCMNCR10141236","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10021902","1994-07-31","1994-07-31","D","Wagland Reef, E of The Manacles (Coverack)","Point","50.0399342352186","-5.04004951061186","WGS84","CR.HCR.XFa.CvirCri","Corynactis viridis and a mixed turf of crisiids, Bugula, Scrupocellaria, and Cellaria on moderately tide-swept exposed circalittoral rock"
"JNCCMNCR10141225","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10021898","1994-07-30","1994-07-30","D","Maen Voes, The Manacles (Coverack)","Point","50.0464210117607","-5.0454903817984","WGS84","CR.HCR.XFa.SpAnVt","Sponges and anemones on vertical circalittoral bedrock"
"JNCCMNCR10141238","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10021903","1994-07-31","1994-07-31","D","SE Vase Rock (Coverack)","Point","50.0501451854812","-5.04069663146794","WGS84","CR.HCR.XFa.SpAnVt","Sponges and anemones on vertical circalittoral bedrock"
"JNCCMNCR10141257","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10021909","1994-07-31","1994-07-31","D","W of Wagland Reef (Coverack)","Point","50.0439429105158","-5.04393649959412","WGS84","CR.HCR.XFa.SpAnVt","Sponges and anemones on vertical circalittoral bedrock"
