"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10340871","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018849","1980-07-04","1980-07-18","DD","Bishop's Rock Scilly (Scilly Isles)","Point","49.8733900568427","-6.44569224657742","WGS84",139523,"Dendronotus frondosus","FALSE",,,"FALSE","In shallower water, Laminaria hyperborea was dominant along with L. ochroleuca, and Metridium senile was abundant down to -15m. No Echinus esculentus were recorded. Hydroids were abundant on the vertical surfaces. Below -25m, many larger organisms such as Pentapora foliacea, Alcyonium digitatum, Holothuria forskali, Nemertesia spp. and Marthasterias glacialis were abundant."
"JNCCMNCR10340344","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018826","1980-07-04","1980-07-18","DD","Newfoundland Point, St Mary's Scilly (Scilly Isles)","Point","49.912902851527","-6.28071898198522","WGS84",139523,"Dendronotus frondosus","FALSE",,,"FALSE","A forest of Laminaria hyperborea grew on the less steeply inclined rock and extended down to -20m. Larger fauna such as Holothuria forskali, Alcyonium spp. and Marthasterias glacialis were often observed. At -25m, there was an increased abundance of hydroids."
"JNCCMNCR10268939","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013056","1980-07-08","1980-07-08","D","Great Smith, St Agnes Scilly (Scilly Isles)","Point","49.8992396218158","-6.35751983091064","WGS84",126792,"Callionymus lyra","FALSE",,,"FALSE","An extensive area of boulders inshore, grading into sand further offshore. There was a forest of Laminaria hyperborea to -12m, below which were some L. saccharina plants and an area of Desmarestia aculeata on cobbles. Foliaceous algae were common, with sparse fauna, although Actinothoe sphyrodeta and Corynactis viridis were widespread. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10268750","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013050","1980-07-08","1980-07-08","D","Carnew Point, St Agnes Scilly (Scilly Isles)","Point","49.8911684358745","-6.35679166351768","WGS84",126792,"Callionymus lyra","FALSE",,,"FALSE","Algae were predominant in this habitat, with a forest of Laminaria hyperborea to about -10m on bedrock, becoming mostly L. ochroleuca on boulders. There were many foliaceous algae and epiphytes. Stenogramme interrupta, Phyllophora crispa and several hydroid species were characteristic of cobble/sand areas. Echinus esculentus and Asterias rubens were common on rock, and Echinocardium ?cordatum in the sand. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339080","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018787","1980-07-05","1980-07-05","D","Carn Du, Manacles (South Cornwall)","Point","50.0436314120141","-5.04894574802523","WGS84",126792,"Callionymus lyra","FALSE",,,"FALSE","Some survey recording took place above CD, where Alaria esculenta and other intertidal species were found. Below this, a Laminaria hyperborea forest extended to about -10m, dense on the tops of rocks but sparse on the sides. Vertical surfaces were dominated by Corynactis viridis. Foliaceous algae formed the main understorey cover to -10m, but Alcyonium digitatum and a bryozoan/hydrozoan turf were predominant at greater depths. Echinus esculentus and Holothuria forskali were common."
"JNCCMNCR10268943","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013056","1980-07-08","1980-07-08","D","Great Smith, St Agnes Scilly (Scilly Isles)","Point","49.8992396218158","-6.35751983091064","WGS84",144422,"Ahnfeltia plicata","FALSE",,,"FALSE","An extensive area of boulders inshore, grading into sand further offshore. There was a forest of Laminaria hyperborea to -12m, below which were some L. saccharina plants and an area of Desmarestia aculeata on cobbles. Foliaceous algae were common, with sparse fauna, although Actinothoe sphyrodeta and Corynactis viridis were widespread. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340830","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018848","1980-07-04","1980-07-18","DD","Trenemene, Western Rocks Scilly (Scilly Isles)","Point","49.8648004182788","-6.38782537929419","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE","The kelp forest in this habitat extended down to -11m, below which there was a zone dominated by Metridium senile. This in turn gave way to a more varied fauna at -35m, with a rock cover largely of hydroids, but with larger species such as Pentapora foliacea and Alcyonium digitatum also present."
"JNCCMNCR10268466","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013042","1980-07-09","1980-07-09","D","The Brothers, Annet Scilly (Scilly Isles)","Point","49.8817820743924","-6.36708590098826","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","F",,"FALSE","Broken bedrock and very large boulders. Sand patches in between in numerous deep gullies. Kelp present down to 18-20m bcd, predominantly L. ochroleuca but L.hyperborea commoner at shallower depths. Holothuria very common. Heavily silted. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340176","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018824","1980-07-04","1980-07-18","DD","Great Britain Rock, St Mary's Scilly (Scilly Isles)","Point","49.9193863920748","-6.27571941446376","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE","In shallow water there was a forest of Laminaria hyperborea, with assorted foliaceous red algae, Echinus esculentus and some decapods. Laminaria saccharina was recorded at -20m. Below this depth the kelp forest began to thin out and some larger animal species such as Cliona celata, Alcyonium digitatum and Marthasterias glacialis became more predominant."
"JNCCMNCR10268405","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013040","1980-07-08","1980-07-08","D","Newfoundland Point, St Mary's Scilly (Scilly Isles)","Point","49.9137997435153","-6.28079851530714","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","C",,"FALSE","Above -20m, there were scattered Laminaria hyperborea and L. ochroleuca plants and a short turf of hydrozoa/bryozoa with Jassa tubes. Some larger species, such as Alcyonium digitatum A. glomeratum, and Caryophyllia smithii were more common below -15m, whilst Echinus esculentus were more common in shallow regions. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340700","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018843","1980-07-04","1980-07-18","DD","East coast of Round Island, St Helens Scilly (Scilly Isles)","Point","49.9788766510809","-6.32146383465964","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE","Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. There was a forest of Laminaria hyperborea down to -15m below which kelp was sparse. Rock cover was a bryozoan/hydrozoan turf mixed with larger species such as Alcyonium digitatum, Holothuria forskali and Sagartia elegans. Nemertesia antennina became more abundant at -20m and below."
"JNCCMNCR10340869","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018849","1980-07-04","1980-07-18","DD","Bishop's Rock Scilly (Scilly Isles)","Point","49.8733900568427","-6.44569224657742","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE","In shallower water, Laminaria hyperborea was dominant along with L. ochroleuca, and Metridium senile was abundant down to -15m. No Echinus esculentus were recorded. Hydroids were abundant on the vertical surfaces. Below -25m, many larger organisms such as Pentapora foliacea, Alcyonium digitatum, Holothuria forskali, Nemertesia spp. and Marthasterias glacialis were abundant."
"JNCCMNCR10268437","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013041","1980-07-09","1980-07-09","D","Trenemene, Western Rocks. (Scilly Isles)","Point","49.8648004182788","-6.38782537929419","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","C",,"FALSE","The forest of Laminaria hyperborea ended abruptly at a depth of -12m, whilst the foliaceous algae grew down to -15m. There were some large specimens of Caryophyllia smithii and Cliona celata, and Corynactis viridis was abundant. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10268578","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013045","1980-07-09","1980-07-09","D","Trenemene, Western Rocks. (Scilly Isles)","Point","49.8648004182788","-6.38782537929419","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","C",,"FALSE","Vertical cliff formed by massive bedrock blocks and a few large boulders. Few ledges. Silt cover even on vertical surfaces. Hydroids, Caryophyllia smithii and Corynactis were the most noticeable species. A few large sponges. Kelp stopped sharply at 13m bcd and dense foliose algae at 16m bcd. No algae at 30m. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
