"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10220833","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024162","1993-06-01","1993-06-01","D","Station 2 (Clift Sound)","Point","60.0561730045534","-1.31238216185329","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10205994","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024163","1993-06-01","1993-06-01","D","Station 3 (Clift Sound)","Point","60.0745288414305","-1.30247681869289","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10209566","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024164","1993-06-01","1993-06-01","D","Station 4 (Clift Sound)","Point","60.0917099391704","-1.29132703320097","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10190381","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024165","1993-06-01","1993-06-01","D","Station 5 (Clift Sound)","Point","60.1158930388907","-1.28001286540852","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10218933","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024161","1993-06-01","1993-06-01","D","Station 1 (Clift Sound)","Point","60.0333545669606","-1.32775167493799","WGS84","IGS.Sell","Spisula elliptica and venerid bivalves in infralittoral clean sand or shell gravel"
"JNCCMNCR10145385","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024161","1993-06-01","1993-06-01","D","Station 1 (Clift Sound)","Point","60.0333545669606","-1.32775167493799","WGS84","SS.SCS.ICS.MoeVen","Moerella spp. with venerid bivalves in infralittoral gravelly sand"
"JNCCMNCR10145387","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024162","1993-06-01","1993-06-01","D","Station 2 (Clift Sound)","Point","60.0561730045534","-1.31238216185329","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
"JNCCMNCR10145389","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024163","1993-06-01","1993-06-01","D","Station 3 (Clift Sound)","Point","60.0745288414305","-1.30247681869289","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
"JNCCMNCR10145391","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024164","1993-06-01","1993-06-01","D","Station 4 (Clift Sound)","Point","60.0917099391704","-1.29132703320097","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
"JNCCMNCR10145393","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024165","1993-06-01","1993-06-01","D","Station 5 (Clift Sound)","Point","60.1158930388907","-1.28001286540852","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
