"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10217335","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008619","1985-09-03","1985-09-03","D","Channel, SE Sgeirean a' Mhain (Loch Sween)","Point","55.9723650407111","-5.64907499154498","WGS84","CMS","Circalittoral muddy sands"
"JNCCMNCR10185830","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008593","1985-09-03","1985-09-03","D","Sill at Danna Island (Loch Sween)","Point","55.9371506433206","-5.68420563301976","WGS84","CMS","Circalittoral muddy sands"
"JNCCMNCR10209975","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008608","1985-09-04","1985-09-04","D","Channel, NW Sgeirean a' Mhain (Loch Sween)","Point","55.9723650407111","-5.64907499154498","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10176064","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008748","1985-09-03","1985-09-03","D","E of entrance (Loch Sween approaches)","Point","55.9254470220807","-5.68469505166138","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10222298","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008776","1985-09-02","1985-09-02","D","Castle Sween to Boulder (Loch Sween)","Point","55.9493792636019","-5.66613896917255","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10205062","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008801","1985-09-02","1985-09-02","D","Castle Sween to Boulder (Loch Sween)","Point","55.9493792636019","-5.66613896917255","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10176949","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008595","1985-09-02","1985-09-02","D","Channel at Sgeir Bun an Locha (Loch Sween)","Point","55.9280889627004","-5.68654770685282","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10170638","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008727","1985-09-03","1985-09-03","D","Entrance to loch (Loch Sween approaches)","Point","55.9216212129582","-5.69233815394449","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10212236","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008551","1985-09-05","1985-09-05","D","SE Sgeirean a' Mhain (Loch Sween)","Point","55.9707612428071","-5.64251052608084","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10167397","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008588","1985-09-03","1985-09-03","D","Entrance to loch (Loch Sween approaches)","Point","55.9262000131913","-5.68957113306126","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10183346","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008803","1985-08-30","1985-08-30","D","N of Ashfield, Achnamara Arm (Loch Sween)","Point","56.0154936688613","-5.58894114244568","WGS84","CMS.VirOph.HAs","Virgularia mirabilis and Ophiura spp. with hydroids and ascidians on circalittoral sandy or shelly mud with shells or stones"
"JNCCMNCR10176063","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008748","1985-09-03","1985-09-03","D","E of entrance (Loch Sween approaches)","Point","55.9254470220807","-5.68469505166138","WGS84","CMS.VirOph.HAs","Virgularia mirabilis and Ophiura spp. with hydroids and ascidians on circalittoral sandy or shelly mud with shells or stones"
"JNCCMNCR10185994","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008684","1985-08-31","1985-08-31","D","NW Sgeirean a' Mhain (Loch Sween)","Point","55.9723650407111","-5.64907499154498","WGS84","CMS.VirOph.HAs","Virgularia mirabilis and Ophiura spp. with hydroids and ascidians on circalittoral sandy or shelly mud with shells or stones"
"JNCCMNCR10182106","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008660","1985-09-03","1985-09-03","D","Castle Sween (Loch Sween)","Point","55.9465464867931","-5.67067793097992","WGS84","CMS.VirOph.HAs","Virgularia mirabilis and Ophiura spp. with hydroids and ascidians on circalittoral sandy or shelly mud with shells or stones"
