"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10656790","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015354","1990-06-01","1990-06-01","D","Swanwick (Hamble Estuary)","Point","50.8800832933508","-1.29803875509465","WGS84",102048,"Microdeutopus gryllotalpa","FALSE",,4,"FALSE","Sublittoral mud with large numbers of worms."
"JNCCMNCR10656792","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015354","1990-06-01","1990-06-01","D","Swanwick (Hamble Estuary)","Point","50.8800832933508","-1.29803875509465","WGS84",101857,"Pariambus typicus","FALSE",,1,"FALSE","Sublittoral mud with large numbers of worms."
"JNCCMNCR10656848","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015356","1990-06-01","1990-06-01","D","Hamble Yacht Club (Hamble Estuary)","Point","50.8592026128425","-1.31014633621822","WGS84",101857,"Pariambus typicus","FALSE",,1,"FALSE","Sublittoral mud and shell debris."
"JNCCMNCR10656807","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015354","1990-06-01","1990-06-01","D","Swanwick (Hamble Estuary)","Point","50.8800832933508","-1.29803875509465","WGS84",999000872,"Diptera larva","FALSE",,1,"FALSE","Sublittoral mud with large numbers of worms."
"JNCCMNCR10656789","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015354","1990-06-01","1990-06-01","D","Swanwick (Hamble Estuary)","Point","50.8800832933508","-1.29803875509465","WGS84",101669,"Cheirocratus","FALSE",,1,"FALSE","Sublittoral mud with large numbers of worms."
"JNCCMNCR10656844","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015356","1990-06-01","1990-06-01","D","Hamble Yacht Club (Hamble Estuary)","Point","50.8592026128425","-1.31014633621822","WGS84",101669,"Cheirocratus","FALSE",,2,"FALSE","Sublittoral mud and shell debris."
"JNCCMNCR10656861","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015356","1990-06-01","1990-06-01","D","Hamble Yacht Club (Hamble Estuary)","Point","50.8592026128425","-1.31014633621822","WGS84",101669,"Cheirocratus","FALSE",,1,"FALSE","Sublittoral mud and shell debris."
"JNCCMNCR10656804","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015354","1990-06-01","1990-06-01","D","Swanwick (Hamble Estuary)","Point","50.8800832933508","-1.29803875509465","WGS84",127896,"Eusarsiella zostericola","FALSE",,1,"FALSE","Sublittoral mud with large numbers of worms."
"JNCCMNCR10656824","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015355","1990-06-01","1990-06-01","D","Mercury (Hamble Estuary)","Point","50.8718758513365","-1.30910557464847","WGS84",129379,"Nereis","FALSE",,1,"FALSE","Sublittoral mud with shell litter. An average volume sample."
"JNCCMNCR10656735","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015352","1990-06-01","1990-06-01","D","Burridge (Hamble Estuary)","Point","50.8980158418435","-1.2747321456476","WGS84",152302,"Hediste diversicolor","FALSE",,126,"FALSE","Sublittoral organic matter. A low volume sample."
"JNCCMNCR10656744","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015352","1990-06-01","1990-06-01","D","Burridge (Hamble Estuary)","Point","50.8980158418435","-1.2747321456476","WGS84",152302,"Hediste diversicolor","FALSE",,84,"FALSE","Sublittoral organic matter. A low volume sample."
"JNCCMNCR10656754","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015353","1990-06-01","1990-06-01","D","Upper Hamble Country Park Jetty (Hamble Estuary)","Point","50.8950464201557","-1.28899784858663","WGS84",152302,"Hediste diversicolor","FALSE",,27,"FALSE","Sublittoral mud and stone. An average volume sample."
"JNCCMNCR10656766","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015353","1990-06-01","1990-06-01","D","Upper Hamble Country Park Jetty (Hamble Estuary)","Point","50.8950464201557","-1.28899784858663","WGS84",152302,"Hediste diversicolor","FALSE",,34,"FALSE","Sublittoral mud and stone. An average volume sample."
"JNCCMNCR10656781","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015354","1990-06-01","1990-06-01","D","Swanwick (Hamble Estuary)","Point","50.8800832933508","-1.29803875509465","WGS84",152302,"Hediste diversicolor","FALSE",,2,"FALSE","Sublittoral mud with large numbers of worms."
"JNCCMNCR10656797","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015354","1990-06-01","1990-06-01","D","Swanwick (Hamble Estuary)","Point","50.8800832933508","-1.29803875509465","WGS84",152302,"Hediste diversicolor","FALSE",,3,"FALSE","Sublittoral mud with large numbers of worms."
"JNCCMNCR10656812","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015355","1990-06-01","1990-06-01","D","Mercury (Hamble Estuary)","Point","50.8718758513365","-1.30910557464847","WGS84",152302,"Hediste diversicolor","FALSE",,1,"FALSE","Sublittoral mud with shell litter. An average volume sample."
