"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10727430","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028760","1997-05-26","1997-05-26","D","Station 10","Point","59.0295907167819","-2.90342910746391","WGS84",118995,"Gnathia oxyuraea","FALSE",,3,"FALSE","Rich fauna, Fine sand and shell. Polychaete tubes and amphipods."
"JNCCMNCR10727601","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028764","1997-05-26","1997-05-26","D","Station 14","Point","58.9829476979803","-2.88202552507584","WGS84",118995,"Gnathia oxyuraea","FALSE",,1,"FALSE","Coarse sand and gravel."
"JNCCMNCR10728236","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028774","1997-05-29","1997-05-29","D","Station 24","Point","58.9006672813715","-3.22515358771104","WGS84",118995,"Gnathia oxyuraea","FALSE",,1,"FALSE","Sand and gravel, dead maerl and large bivalves."
"JNCCMNCR10728338","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028775","1997-05-29","1997-05-29","D","Station 25","Point","58.8910988629951","-3.23019414939408","WGS84",118995,"Gnathia oxyuraea","FALSE",,1,"FALSE","Gritty sand and shell."
"JNCCMNCR10727029","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028755","1997-05-27","1997-05-27","D","Station 5","Point","59.064589687318","-2.98125610497199","WGS84",140168,"Lacuna pallidula","FALSE",,1,"FALSE","Large lumps of live maerl and amphipods - photo taken."
"JNCCMNCR10726753","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028751","1997-05-27","1997-05-27","D","Station 1","Point","59.0106487288305","-3.07844666779206","WGS84",148545,"Gammaropsis cornuta","FALSE",,3,"FALSE","Soft sand, stones, maerl, weed."
"JNCCMNCR10726997","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028755","1997-05-27","1997-05-27","D","Station 5","Point","59.064589687318","-2.98125610497199","WGS84",148545,"Gammaropsis cornuta","FALSE",,29,"FALSE","Large lumps of live maerl and amphipods - photo taken."
"JNCCMNCR10727109","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028756","1997-05-27","1997-05-27","D","Station 6","Point","59.0716368986765","-2.92668698556966","WGS84",148545,"Gammaropsis cornuta","FALSE",,2,"FALSE","Maerl live and dead and shell."
"JNCCMNCR10727184","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028757","1997-05-27","1997-05-27","D","Station 7","Point","59.0498189731026","-2.96287976701523","WGS84",148545,"Gammaropsis cornuta","FALSE",,5,"FALSE","Maerl live and dead and shells."
"JNCCMNCR10727267","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028758","1997-05-27","1997-05-27","D","Station 8","Point","59.0283034322952","-2.98161498705807","WGS84",148545,"Gammaropsis cornuta","FALSE",,3,"FALSE","Maerl live and dead and shell and sand."
"JNCCMNCR10727420","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028760","1997-05-26","1997-05-26","D","Station 10","Point","59.0295907167819","-2.90342910746391","WGS84",148545,"Gammaropsis cornuta","FALSE",,7,"FALSE","Rich fauna, Fine sand and shell. Polychaete tubes and amphipods."
"JNCCMNCR10727534","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028763","1997-05-26","1997-05-26","D","Station 13","Point","59.0030002901357","-2.82370026723842","WGS84",148545,"Gammaropsis cornuta","FALSE",,2,"FALSE","Mussel shell- no sediment sample taken."
"JNCCMNCR10727833","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028768","1997-05-28","1997-05-28","D","Station 18","Point","58.9182524919573","-3.27353400815462","WGS84",148545,"Gammaropsis cornuta","FALSE",,3,"FALSE","Gritty sand and shell."
"JNCCMNCR10728039","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028772","1997-05-28","1997-05-28","D","Station 22","Point","58.9060816114856","-3.24131650344765","WGS84",148545,"Gammaropsis cornuta","FALSE",,4,"FALSE","Gritty sand and dead mearl."
"JNCCMNCR10727151","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028757","1997-05-27","1997-05-27","D","Station 7","Point","59.0498189731026","-2.96287976701523","WGS84",131405,"Syllides benedicti","FALSE",,1,"FALSE","Maerl live and dead and shells."
"JNCCMNCR10727223","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028758","1997-05-27","1997-05-27","D","Station 8","Point","59.0283034322952","-2.98161498705807","WGS84",131405,"Syllides benedicti","FALSE",,1,"FALSE","Maerl live and dead and shell and sand."
"JNCCMNCR10727559","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028764","1997-05-26","1997-05-26","D","Station 14","Point","58.9829476979803","-2.88202552507584","WGS84",131405,"Syllides benedicti","FALSE",,1,"FALSE","Coarse sand and gravel."
"JNCCMNCR10727794","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028768","1997-05-28","1997-05-28","D","Station 18","Point","58.9182524919573","-3.27353400815462","WGS84",131405,"Syllides benedicti","FALSE",,1,"FALSE","Gritty sand and shell."
"JNCCMNCR10728699","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028779","1997-05-29","1997-05-29","D","Station 29","Point","58.879430906347","-3.18120960025714","WGS84",131405,"Syllides benedicti","FALSE",,1,"FALSE","Gritty sand, shell and some mud."
"JNCCMNCR10727678","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028766","1997-05-28","1997-05-28","D","Station 17","Point","58.9509122357954","-3.258573522796","WGS84",129370,"Nephtys","FALSE",,2,"FALSE","Sand and mud and polychaetes."
"JNCCMNCR10727904","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028771","1997-05-28","1997-05-28","D","Station 21","Point","58.9026609184481","-3.26983499029475","WGS84",129370,"Nephtys","FALSE",,1,"FALSE","Gritty sand."
"JNCCMNCR10728093","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028773","1997-05-28","1997-05-28","D","Station 23","Point","58.8966519406979","-3.25052354963248","WGS84",129370,"Nephtys","FALSE",,6,"FALSE","Gritty sand."
"JNCCMNCR10726736","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028751","1997-05-27","1997-05-27","D","Station 1","Point","59.0106487288305","-3.07844666779206","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE","Soft sand, stones, maerl, weed."
"JNCCMNCR10726818","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028752","1997-05-27","1997-05-27","D","Station 2","Point","59.0423211771216","-3.03830797811076","WGS84",130980,"Scalibregma inflatum","FALSE",,50,"FALSE","Soft mud and sand and shell."
"JNCCMNCR10726862","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028753","1997-05-27","1997-05-27","D","Station 3","Point","59.0344366511052","-3.02465328521388","WGS84",130980,"Scalibregma inflatum","FALSE",,6,"FALSE","Sand gravel and shell."
"JNCCMNCR10726908","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028754","1997-05-27","1997-05-27","D","Station 4","Point","59.023284706468","-3.02658574173792","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE","Soft mud and sand, foul smell!"
"JNCCMNCR10727314","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028759","1997-05-27","1997-05-27","D","Station 9","Point","58.9998035006593","-2.96165582360572","WGS84",130980,"Scalibregma inflatum","FALSE",,5,"FALSE","Soft mud and shell."
"JNCCMNCR10727581","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028764","1997-05-26","1997-05-26","D","Station 14","Point","58.9829476979803","-2.88202552507584","WGS84",130980,"Scalibregma inflatum","FALSE",,96,"FALSE","Coarse sand and gravel."
"JNCCMNCR10727651","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028765","1997-05-26","1997-05-26","D","Station 15","Point","58.97048132281","-2.90553322317644","WGS84",130980,"Scalibregma inflatum","FALSE",,46,"FALSE","Soft mud."
"JNCCMNCR10727928","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028771","1997-05-28","1997-05-28","D","Station 21","Point","58.9026609184481","-3.26983499029475","WGS84",130980,"Scalibregma inflatum","FALSE",,6,"FALSE","Gritty sand."
"JNCCMNCR10728014","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028772","1997-05-28","1997-05-28","D","Station 22","Point","58.9060816114856","-3.24131650344765","WGS84",130980,"Scalibregma inflatum","FALSE",,4,"FALSE","Gritty sand and dead mearl."
"JNCCMNCR10728115","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028773","1997-05-28","1997-05-28","D","Station 23","Point","58.8966519406979","-3.25052354963248","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE","Gritty sand."
"JNCCMNCR10728319","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028775","1997-05-29","1997-05-29","D","Station 25","Point","58.8910988629951","-3.23019414939408","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE","Gritty sand and shell."
