"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10217616","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018338","1993-09-20","1993-09-20","D","Oban nam Fiadh, middle basins. (Oban nam Fiadh, North Uist)","Point","57.5457085351204","-7.2756458355894","WGS84","CMU.Beg","Beggiatoa spp. on anoxic sublittoral mud"
"JNCCMNCR10219297","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018413","1993-09-13","1993-09-13","D","Ardvey tidal pond (Ardvey tidal pond, Harris)","Point","57.7815085586725","-6.91762743842631","WGS84","CMU.Beg","Beggiatoa spp. on anoxic sublittoral mud"
"JNCCMNCR10182333","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018316","1993-09-17","1993-09-17","D","Leiravay Bay (Leiravay Bay, North Uist)","Point","57.5931331004275","-7.17360453879656","WGS84","CMU.Beg","Beggiatoa spp. on anoxic sublittoral mud"
"JNCCMNCR10164210","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018284","1993-09-18","1993-09-18","D","Loch Houram, upper (Loch Houram, North Uist)","Point","57.6104719879016","-7.16769231664494","WGS84","CMU.Beg","Beggiatoa spp. on anoxic sublittoral mud"
"JNCCMNCR10217416","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018350","1993-09-13","1993-09-13","D","Northton Pool (Northton pool, Harris)","Point","57.8026648538522","-7.06544445074079","WGS84","IGS.FaS","Shallow sand faunal communities"
"JNCCMNCR10221342","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018326","1993-09-10","1993-09-10","D","Loch Ordais (Loch Ordais, Lewis)","Point","58.3423612546964","-6.64310639810531","WGS84","IGS.FaS","Shallow sand faunal communities"
"JNCCMNCR10183864","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018478","1993-09-20","1993-09-20","D","Oban na Curra (Oban na Curra, North Uist)","Point","57.5500270787498","-7.30137947676088","WGS84","IGS.FaS","Shallow sand faunal communities"
"JNCCMNCR10191052","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018394","1993-09-18","1993-09-18","D","Loch Houram, lower (Loch Houram, North Uist)","Point","57.6088194053887","-7.16410420717628","WGS84","IGS.Lgla","Lithothamnion glaciale maerl beds in tide-swept variable salinity infralittoral gravel"
"JNCCMNCR10175440","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018481","1993-09-11","1993-09-11","D","T•b Valasay rapids (Tob Valasay, Lewis)","Point","58.2253219096513","-6.86307148695939","WGS84","IGS.Phy","Phymatolithon calcareum maerl beds in infralittoral clean gravel or coarse sand"
"JNCCMNCR10218884","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018405","1993-09-11","1993-09-11","D","N T•b Valasay (Tob Valasay, Lewis)","Point","58.2421307467888","-6.87049612547662","WGS84","IMS.FaMS","Shallow muddy sand faunal communities"
