"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10116350","JNCCMNCR10000096","1974 University of Dundee Loch Inchard littoral survey","JNCCMNCR10008094","1975-02-01","1975-02-28","DD","Shore inner region (Loch Inchard)","Point","58.4528712074276","-5.06426310092696","WGS84","LR.FLR.Lic.Ver","Verrucaria maura on littoral fringe rock"
"JNCCMNCR10103238","JNCCMNCR10000096","1974 University of Dundee Loch Inchard littoral survey","JNCCMNCR10001595","1975-02-01","1975-02-28","DD","Achriesgill Water inlet (Loch Inchard)","Point","58.4401799869136","-4.9928894072612","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10101308","JNCCMNCR10000096","1974 University of Dundee Loch Inchard littoral survey","JNCCMNCR10000629","1975-02-01","1975-02-01","D","Loch Innis na B… Buidhe inlet (Loch Inchard)","Point","58.4546156807476","-5.0362954592544","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10102851","JNCCMNCR10000096","1974 University of Dundee Loch Inchard littoral survey","JNCCMNCR10001420","1975-02-01","1975-02-28","DD","Headland near Loch Innis na B… Buidhe inlet (Loch Inchard)","Point","58.453442039517","-5.04030910901972","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10116123","JNCCMNCR10000096","1974 University of Dundee Loch Inchard littoral survey","JNCCMNCR10007983","1975-02-01","1975-02-28","DD","Loch Sheigra inlet (Loch Inchard)","Point","58.4505416638712","-5.01091402644499","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10116414","JNCCMNCR10000096","1974 University of Dundee Loch Inchard littoral survey","JNCCMNCR10008108","1975-02-01","1975-02-28","DD","Rhimichie (Loch Inchard)","Point","58.4326843539487","-5.00596054454829","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10116370","JNCCMNCR10000096","1974 University of Dundee Loch Inchard littoral survey","JNCCMNCR10008099","1975-02-01","1975-02-28","DD","S of Creag an Fhithich (Loch Inchard)","Point","58.4294172073664","-4.99197499988796","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10116379","JNCCMNCR10000096","1974 University of Dundee Loch Inchard littoral survey","JNCCMNCR10008100","1975-02-01","1975-02-28","DD","W of Mol Ban M¢r (Loch Inchard)","Point","58.4494065446506","-5.05881843763962","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10116351","JNCCMNCR10000096","1974 University of Dundee Loch Inchard littoral survey","JNCCMNCR10008094","1975-02-01","1975-02-28","DD","Shore inner region (Loch Inchard)","Point","58.4528712074276","-5.06426310092696","WGS84","LR.HLR.MusB","Mussel and/or barnacle communities"
"JNCCMNCR10116380","JNCCMNCR10000096","1974 University of Dundee Loch Inchard littoral survey","JNCCMNCR10008100","1975-02-01","1975-02-28","DD","W of Mol Ban M¢r (Loch Inchard)","Point","58.4494065446506","-5.05881843763962","WGS84","LR.HLR.MusB.Sem","Semibalanus balanoides on exposed to moderately exposed or vertical sheltered eulittoral rock"
