"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10205614","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010447","1987-06-21","1987-06-21","D","N basin, Caol Scotnish (Loch Sween)","Point","56.047017665672","-5.58705264142958","WGS84","CMU.Beg","Beggiatoa spp. on anoxic sublittoral mud"
"JNCCMNCR10200411","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010449","1987-06-21","1987-06-21","D","S basin, Caol Scotnish (Loch Sween)","Point","56.0415442508504","-5.58975649003504","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10171668","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010452","1987-06-22","1987-06-22","D","S shore, Loch A'Bhealaich (Loch Sween)","Point","56.0209273844172","-5.61834284044233","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10222510","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010454","1987-06-22","1987-06-22","D","E of Rubha Cladh Eoin, Achnamara Arm (Loch Sween)","Point","56.0155403030523","-5.58734032409973","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10203805","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010455","1987-06-23","1987-06-23","D","Bay NW of Eilean Mhartan, Achnamara Arm (Loch Sween)","Point","56.0202566343999","-5.57975152510839","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10211842","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010456","1987-06-23","1987-06-23","D","Opposite Eilean Mhartan, Achnamara Arm (Loch Sween)","Point","56.0194064485703","-5.57806744658143","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10205222","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010458","1987-06-24","1987-06-24","D","NE of Ashfield, Achnamara Arm (Loch Sween)","Point","56.0120932760355","-5.58220533262856","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10183777","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010459","1987-06-24","1987-06-24","D","Mouth of Achnamara Arm, opposite Rubha Cladh Eoin (Loch Sween)","Point","56.0125701552864","-5.59669478352645","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10183778","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010460","1987-06-25","1987-06-25","D","Centre of outer half of Achnamara Arm (Loch Sween)","Point","56.0137935172988","-5.58557309056543","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10194687","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010461","1987-06-25","1987-06-25","D","Around pinnacle W of Rubha na Marraidh, Sailean Mh¢r (Loch Sween)","Point","56.0169132238309","-5.60191470088361","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
