"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10173229","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002902","1988-08-02","1988-08-02","D","Rubha Garbh (Loch Tamanavay, Lewis)","Point","58.0600871113131","-7.06289269426761","WGS84","CGS","Circalittoral gravels and sands"
"JNCCMNCR10194895","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002073","1988-08-03","1988-08-03","D","Centre of outer loch (Loch Tealasavay, Lewis)","Point","58.0511404546498","-7.06162396361023","WGS84","CGS.Ven.Neo","Neopentadactyla mixta and venerid bivalves in circalittoral shell gravel or coarse sand"
"JNCCMNCR10217033","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002519","1988-08-01","1988-08-01","D","S side, N of Taran M¢r (Loch Resort, Harris)","Point","58.0317023356737","-7.03003601874541","WGS84","CGS.Ven.Neo","Neopentadactyla mixta and venerid bivalves in circalittoral shell gravel or coarse sand"
"JNCCMNCR10206274","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002350","1988-08-03","1988-08-03","D","Bo'na Surraig (Loch Tealasavay, Lewis)","Point","58.0517449106664","-7.04643588475517","WGS84","CGS.Ven.Neo","Neopentadactyla mixta and venerid bivalves in circalittoral shell gravel or coarse sand"
"JNCCMNCR10188523","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002876","1988-08-03","1988-08-03","D","SE Greine Sgeir (Br·gh M?r, Lewis)","Point","58.0276772689288","-7.06338812611517","WGS84","CGS.Ven.Neo","Neopentadactyla mixta and venerid bivalves in circalittoral shell gravel or coarse sand"
"JNCCMNCR10219722","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002715","1988-07-30","1988-07-30","D","Headland on E side (Loch Bhrollum, Lewis)","Point","57.9327306688156","-6.52909827502963","WGS84","CMS.AfilEcor","Amphiura filiformis and Echinocardium cordatum in circalittoral clean or slightly muddy sand"
"JNCCMNCR10216793","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002702","1988-07-29","1988-07-29","D","S end of Kenmore (Loch Seaforth, Lewis)","Point","57.95889562793","-6.69993266081044","WGS84","CMS.AfilEcor","Amphiura filiformis and Echinocardium cordatum in circalittoral clean or slightly muddy sand"
"JNCCMNCR10169510","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002366","1988-07-30","1988-07-30","D","Rhenigidale Island, Loch Trollamarig (Loch Seaforth, Lewis)","Point","57.9138016130388","-6.67881635908833","WGS84","CMS.AfilEcor","Amphiura filiformis and Echinocardium cordatum in circalittoral clean or slightly muddy sand"
"JNCCMNCR10185963","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001888","1988-07-27","1988-07-27","D","E of Seaforth Island (Loch Seaforth, Lewis)","Point","57.998927423367","-6.71196649259864","WGS84","CMS.AfilEcor","Amphiura filiformis and Echinocardium cordatum in circalittoral clean or slightly muddy sand"
"JNCCMNCR10199539","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002800","1988-08-03","1988-08-03","D","Rubha Reinoil (Loch Tealasavay, Lewis)","Point","58.0524812339006","-7.02787184508923","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10174286","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002285","1988-07-26","1988-07-26","D","S of Goban Rainich (Loch Claidh, Lewis)","Point","57.9312420806374","-6.62021654411137","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10187280","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001526","1988-07-29","1988-07-29","D","Ardvourlie Bay (Loch Seaforth, Lewis)","Point","57.9939646828261","-6.74858082862219","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10210379","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002567","1988-08-02","1988-08-02","D","SE side, opposite Rubha Garbh (Loch Tamanavay, Lewis)","Point","58.0620782090926","-7.05808239764261","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10223202","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001521","1988-07-30","1988-07-30","D","Sgeir Hal, mouth of loch (Loch Seaforth, Lewis)","Point","57.9155021040633","-6.65706500569535","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10219721","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002715","1988-07-30","1988-07-30","D","Headland on E side (Loch Bhrollum, Lewis)","Point","57.9327306688156","-6.52909827502963","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10181542","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002835","1988-08-03","1988-08-03","D","E of Rubha Gleann na Curach (Loch Tealasavay, Lewis)","Point","58.0546300805937","-7.04175209015739","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10218676","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001918","1988-07-26","1988-07-26","D","E of Loch an Eich (Loch Claidh, Lewis)","Point","57.9261154830456","-6.61279366156236","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10208379","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002725","1988-07-27","1988-07-27","D","Vigadale Bay (Loch Seaforth, Lewis)","Point","58.0057900585902","-6.74506686537462","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10223677","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002690","1988-07-26","1988-07-26","D","SW side near head of loch (Loch Claidh, Lewis)","Point","57.9512184358717","-6.63970963892077","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10170590","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002428","1988-08-03","1988-08-03","D","SE Greine Sgeir (Br·gh M?r, Lewis)","Point","58.0276772689288","-7.06338812611517","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
