"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10173133","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000756","1989-06-27","1989-06-27","D","SE of Camasinas (Loch Sunart)","Point","56.6820643033561","-5.81880922278354","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10201675","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000708","1989-06-25","1989-06-25","D","Eilean nan Gabhar (Loch Teacuis)","Point","56.6448068802707","-5.89274250668494","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10209052","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000717","1989-06-26","1989-06-26","D","NW Sligneach M¢r (Loch Sunart)","Point","56.6665675300294","-5.96910963163553","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10192091","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000761","1989-06-27","1989-06-27","D","Skerry west of Sgeir Fhada (Loch Sunart)","Point","56.6799676069545","-5.99992707972375","WGS84","CMS.VirOph.HAs","Virgularia mirabilis and Ophiura spp. with hydroids and ascidians on circalittoral sandy or shelly mud with shells or stones"
"JNCCMNCR10223575","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000692","1989-06-25","1989-06-25","D","Waterfalls, East Auliston Point. (Loch Sunart)","Point","56.6490714348014","-5.98195923628057","WGS84","CMS.VirOph.HAs","Virgularia mirabilis and Ophiura spp. with hydroids and ascidians on circalittoral sandy or shelly mud with shells or stones"
"JNCCMNCR10201052","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000715","1989-06-26","1989-06-26","D","Rubha Aird Druimnich (Loch Sunart)","Point","56.6748402876689","-5.92947226717273","WGS84","CMS.VirOph.HAs","Virgularia mirabilis and Ophiura spp. with hydroids and ascidians on circalittoral sandy or shelly mud with shells or stones"
"JNCCMNCR10161511","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000720","1989-06-26","1989-06-26","D","NW of Risga (Loch Sunart)","Point","56.6667341120707","-5.90707101550922","WGS84","CMS.VirOph.HAs","Virgularia mirabilis and Ophiura spp. with hydroids and ascidians on circalittoral sandy or shelly mud with shells or stones"
"JNCCMNCR10192028","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000749","1989-06-26","1989-06-26","D","Point W of Camus Glas (Loch Sunart)","Point","56.6605451429843","-5.84601818381353","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10193985","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000757","1989-06-27","1989-06-27","D","SW of Bo Crithean, Carna (Loch Sunart)","Point","56.6548086161869","-5.90599861762874","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10216841","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000696","1989-06-25","1989-06-25","D","Loch na Droma Buidhe (Loch Sunart)","Point","56.6558482919168","-5.93859454504756","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10207647","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000704","1989-06-25","1989-06-25","D","North side of Upper Loch Teacuis (Loch Teacuis)","Point","56.632859448143","-5.83993371420352","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10219827","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000742","1989-06-26","1989-06-26","D","NE of Glencripesdale (Loch Sunart)","Point","56.677135359371","-5.80360904762505","WGS84","CMU.SpMeg.Fun","Seapens, including Funiculina quadrangularis, and burrowing megafauna in undisturbed circalittoral soft mud"
"JNCCMNCR10190022","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000743","1989-06-26","1989-06-26","D","NE of Glencripesdale (Loch Sunart)","Point","56.677135359371","-5.80360904762505","WGS84","CMU.SpMeg.Fun","Seapens, including Funiculina quadrangularis, and burrowing megafauna in undisturbed circalittoral soft mud"
"JNCCMNCR10192031","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000750","1989-06-27","1989-06-27","D","W of Eilean a' Chuilinn, Bunalteachan (Loch Sunart)","Point","56.6953258760551","-5.70739687415706","WGS84","CMU.SpMeg.Fun","Seapens, including Funiculina quadrangularis, and burrowing megafauna in undisturbed circalittoral soft mud"
"JNCCMNCR10203640","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000752","1989-06-27","1989-06-27","D","Salen Bay (Loch Sunart)","Point","56.7068121367257","-5.7739138231996","WGS84","CMU.SpMeg.Fun","Seapens, including Funiculina quadrangularis, and burrowing megafauna in undisturbed circalittoral soft mud"
"JNCCMNCR10212507","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000764","1989-06-27","1989-06-27","D","E of Auliston Point (Loch Sunart)","Point","56.6507595302985","-5.98540226613422","WGS84","CMX","Circalittoral mixed sediments"
"JNCCMNCR10101558","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000745","1989-06-26","1989-06-26","D","Ross Rock, Risga (Loch Sunart)","Point","56.6686289094476","-5.90400120021881","WGS84","CR.HCR.XFa.SwiLgAs","Mixed turf of hydroids and large ascidians with Swiftia pallida and Caryophyllia smithii on weakly tide-swept circalittoral rock"
"JNCCMNCR10101597","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000763","1989-06-27","1989-06-27","D","E of Auliston Point (Loch Sunart)","Point","56.6507595324362","-5.98540226607242","WGS84","CR.HCR.XFa.SwiLgAs","Mixed turf of hydroids and large ascidians with Swiftia pallida and Caryophyllia smithii on weakly tide-swept circalittoral rock"
"JNCCMNCR10101602","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000766","1989-06-27","1989-06-27","D","Creag nan Sgarbh, Oronsay (Loch Sunart)","Point","56.669240216372","-5.94162708810969","WGS84","CR.HCR.XFa.SwiLgAs","Mixed turf of hydroids and large ascidians with Swiftia pallida and Caryophyllia smithii on weakly tide-swept circalittoral rock"
"JNCCMNCR10101496","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000716","1989-06-26","1989-06-26","D","NW Sligneach M¢r (Loch Sunart)","Point","56.6665675300294","-5.96910963163553","WGS84","CR.HCR.XFa.SwiLgAs","Mixed turf of hydroids and large ascidians with Swiftia pallida and Caryophyllia smithii on weakly tide-swept circalittoral rock"
"JNCCMNCR10101516","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000725","1989-06-26","1989-06-26","D","Broad Rock (Loch Sunart)","Point","56.6690371072605","-5.89097846751415","WGS84","CR.HCR.XFa.SwiLgAs","Mixed turf of hydroids and large ascidians with Swiftia pallida and Caryophyllia smithii on weakly tide-swept circalittoral rock"
