"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10223450","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006207","1985-08-21","1985-08-21","D","Buoy 9 to Conger Rocks (Exe Estuary)","Point","50.6067776624507","-3.40043497058527","WGS84","EIR.LsacSac","Laminaria saccharina and/or Saccorhiza polyschides on exposed infralittoral rock"
"JNCCMNCR10209834","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006940","1985-08-20","1985-08-20","D","Haul 5. Shaggles Buoy (Exe Estuary)","Point","50.6296875629145","-3.43929240153654","WGS84","IGS.FaG","Shallow gravel faunal communities"
"JNCCMNCR10207029","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006973","1985-08-20","1985-08-20","D","Haul 7. Buoy 17 - 15 (Exe Estuary)","Point","50.618899321886","-3.43896285063993","WGS84","IGS.FaG","Shallow gravel faunal communities"
"JNCCMNCR10175467","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006984","1985-08-20","1985-08-20","D","Haul 8. Near Buoy 13 (Exe Estuary)","Point","50.6136095201136","-3.43032055750493","WGS84","IGS.FaG","Shallow gravel faunal communities"
"JNCCMNCR10214345","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006951","1985-08-20","1985-08-20","D","Haul 6. Spit Buoy (West Channel) (Exe Estuary)","Point","50.6242759795879","-3.44054085423674","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10220131","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006995","1985-08-20","1985-08-20","D","Haul 9. Off Conger Rocks (Exe Estuary)","Point","50.6067776624507","-3.40043497058527","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10183666","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006307","1985-08-21","1985-08-21","D","Inside Bull Hill Bank (Exe Estuary)","Point","50.6172056863993","-3.43042969420877","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10222885","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006962","1985-08-20","1985-08-20","D","Haul 6. Spit Buoy (West Channel) (Exe Estuary)","Point","50.6242759795879","-3.44054085423674","WGS84","IGS.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10208949","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006607","1985-08-19","1985-08-19","D","East Lower shore (Exe Estuary)","Point","50.6324195280088","-3.43654782299819","WGS84","IGS.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10173306","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006229","1985-08-20","1985-08-20","D","Haul 2. Post No.5 (Exe Estuary)","Point","50.6590903427342","-3.46141376544351","WGS84","IMU.EstMu","Estuarine sublittoral muds"
