"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10668036","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016979","1990-09-14","1990-09-14","D","Exmouth (Exe Estuary)","Point","50.6172056863993","-3.43042969420877","WGS84",131156,"Prionospio ehlersi","FALSE",,4,"FALSE","Coarse sediment"
"JNCCMNCR10668065","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016979","1990-09-14","1990-09-14","D","Exmouth (Exe Estuary)","Point","50.6172056863993","-3.43042969420877","WGS84",131156,"Prionospio ehlersi","FALSE",,5,"FALSE","Coarse sediment"
"JNCCMNCR10668085","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016979","1990-09-14","1990-09-14","D","Exmouth (Exe Estuary)","Point","50.6172056863993","-3.43042969420877","WGS84",131156,"Prionospio ehlersi","FALSE",,1,"FALSE","Coarse sediment"
"JNCCMNCR10667979","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016977","1990-09-14","1990-09-14","D","Starcross (Exe Estuary)","Point","50.6279244323686","-3.43641073282645","WGS84",141595,"Tellina tenuis","FALSE",,1,"FALSE","Amongst moorings"
"JNCCMNCR10667990","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016977","1990-09-14","1990-09-14","D","Starcross (Exe Estuary)","Point","50.6279244323686","-3.43641073282645","WGS84",141595,"Tellina tenuis","FALSE",,1,"FALSE","Amongst moorings"
"JNCCMNCR10667996","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016977","1990-09-14","1990-09-14","D","Starcross (Exe Estuary)","Point","50.6279244323686","-3.43641073282645","WGS84",141595,"Tellina tenuis","FALSE",,1,"FALSE","Amongst moorings"
"JNCCMNCR10668002","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016978","1990-09-14","1990-09-14","D","Dawlish Warren (Exe Estuary)","Point","50.6126757490435","-3.43311909505636","WGS84",141595,"Tellina tenuis","FALSE",,1,"FALSE","Coarse sediment."
"JNCCMNCR10668018","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016978","1990-09-14","1990-09-14","D","Dawlish Warren (Exe Estuary)","Point","50.6126757490435","-3.43311909505636","WGS84",141595,"Tellina tenuis","FALSE",,3,"FALSE","Coarse sediment."
"JNCCMNCR10668047","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016979","1990-09-14","1990-09-14","D","Exmouth (Exe Estuary)","Point","50.6172056863993","-3.43042969420877","WGS84",141595,"Tellina tenuis","FALSE",,1,"FALSE","Coarse sediment"
"JNCCMNCR10668039","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016979","1990-09-14","1990-09-14","D","Exmouth (Exe Estuary)","Point","50.6172056863993","-3.43042969420877","WGS84",131414,"Syllis amica","FALSE",,1,"FALSE","Coarse sediment"
"JNCCMNCR10667768","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016972","1990-09-12","1990-09-12","D","Exmouth, The Point (Exe Estuary)","Point","50.6181393988663","-3.42763083173933","WGS84",129892,"Mediomastus fragilis","FALSE",,1,"FALSE","Littoral, mid shore well drained gravel. Zostera bed on firm muddy silt in standing water. Enteromorpha abundant"
"JNCCMNCR10667783","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016972","1990-09-12","1990-09-12","D","Exmouth, The Point (Exe Estuary)","Point","50.6181393988663","-3.42763083173933","WGS84",129892,"Mediomastus fragilis","FALSE",,2,"FALSE","Littoral, mid shore well drained gravel. Zostera bed on firm muddy silt in standing water. Enteromorpha abundant"
"JNCCMNCR10667795","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016972","1990-09-12","1990-09-12","D","Exmouth, The Point (Exe Estuary)","Point","50.6181393988663","-3.42763083173933","WGS84",118100,"Chironomidae","FALSE",,1,"FALSE","Littoral, mid shore well drained gravel. Zostera bed on firm muddy silt in standing water. Enteromorpha abundant"
"JNCCMNCR10668034","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016979","1990-09-14","1990-09-14","D","Exmouth (Exe Estuary)","Point","50.6172056863993","-3.43042969420877","WGS84",130601,"Pholoe inornata","FALSE",,3,"FALSE","Coarse sediment"
"JNCCMNCR10668055","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016979","1990-09-14","1990-09-14","D","Exmouth (Exe Estuary)","Point","50.6172056863993","-3.43042969420877","WGS84",130601,"Pholoe inornata","FALSE",,1,"FALSE","Coarse sediment"
"JNCCMNCR10668084","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016979","1990-09-14","1990-09-14","D","Exmouth (Exe Estuary)","Point","50.6172056863993","-3.43042969420877","WGS84",130601,"Pholoe inornata","FALSE",,2,"FALSE","Coarse sediment"
"JNCCMNCR10667770","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016972","1990-09-12","1990-09-12","D","Exmouth, The Point (Exe Estuary)","Point","50.6181393988663","-3.42763083173933","WGS84",129249,"Tharyx","FALSE",,3,"FALSE","Littoral, mid shore well drained gravel. Zostera bed on firm muddy silt in standing water. Enteromorpha abundant"
"JNCCMNCR10667808","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016973","1990-09-12","1990-09-12","D","Exmouth Station (Exe Estuary)","Point","50.6218563158565","-3.41784746667222","WGS84",129249,"Tharyx","FALSE",,50,"FALSE","Zostera bed on firm muddy silt in standing water."
"JNCCMNCR10667822","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016973","1990-09-12","1990-09-12","D","Exmouth Station (Exe Estuary)","Point","50.6218563158565","-3.41784746667222","WGS84",129249,"Tharyx","FALSE",,30,"FALSE","Zostera bed on firm muddy silt in standing water."
"JNCCMNCR10667835","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016973","1990-09-12","1990-09-12","D","Exmouth Station (Exe Estuary)","Point","50.6218563158565","-3.41784746667222","WGS84",129249,"Tharyx","FALSE",,44,"FALSE","Zostera bed on firm muddy silt in standing water."
"JNCCMNCR10667849","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016973","1990-09-12","1990-09-12","D","Exmouth Station (Exe Estuary)","Point","50.6218563158565","-3.41784746667222","WGS84",129249,"Tharyx","FALSE",,60,"FALSE","Zostera bed on firm muddy silt in standing water."
"JNCCMNCR10667864","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016974","1990-09-14","1990-09-14","D","Turf Perch (Exe Estuary)","Point","50.6467161677871","-3.44405622830483","WGS84",129249,"Tharyx","FALSE",,3,"FALSE",
"JNCCMNCR10667868","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016974","1990-09-14","1990-09-14","D","Turf Perch (Exe Estuary)","Point","50.6467161677871","-3.44405622830483","WGS84",129249,"Tharyx","FALSE",,1,"FALSE",
"JNCCMNCR10667875","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016974","1990-09-14","1990-09-14","D","Turf Perch (Exe Estuary)","Point","50.6467161677871","-3.44405622830483","WGS84",129249,"Tharyx","FALSE",,5,"FALSE",
"JNCCMNCR10667881","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016974","1990-09-14","1990-09-14","D","Turf Perch (Exe Estuary)","Point","50.6467161677871","-3.44405622830483","WGS84",129249,"Tharyx","FALSE",,9,"FALSE",
"JNCCMNCR10667890","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016975","1990-09-14","1990-09-14","D","Commando Barracks (Exe Estuary)","Point","50.6467161677871","-3.44405622830483","WGS84",129249,"Tharyx","FALSE",,34,"FALSE",
"JNCCMNCR10667901","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016975","1990-09-14","1990-09-14","D","Commando Barracks (Exe Estuary)","Point","50.6467161677871","-3.44405622830483","WGS84",129249,"Tharyx","FALSE",,16,"FALSE",
"JNCCMNCR10667911","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016975","1990-09-14","1990-09-14","D","Commando Barracks (Exe Estuary)","Point","50.6467161677871","-3.44405622830483","WGS84",129249,"Tharyx","FALSE",,102,"FALSE",
"JNCCMNCR10667920","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016975","1990-09-14","1990-09-14","D","Commando Barracks (Exe Estuary)","Point","50.6467161677871","-3.44405622830483","WGS84",129249,"Tharyx","FALSE",,12,"FALSE",
"JNCCMNCR10667775","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016972","1990-09-12","1990-09-12","D","Exmouth, The Point (Exe Estuary)","Point","50.6181393988663","-3.42763083173933","WGS84",195989,"Salvatoria limbata","FALSE",,1,"FALSE","Littoral, mid shore well drained gravel. Zostera bed on firm muddy silt in standing water. Enteromorpha abundant"
"JNCCMNCR10667766","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016972","1990-09-12","1990-09-12","D","Exmouth, The Point (Exe Estuary)","Point","50.6181393988663","-3.42763083173933","WGS84",799,"Nematoda","FALSE",,8,"FALSE","Littoral, mid shore well drained gravel. Zostera bed on firm muddy silt in standing water. Enteromorpha abundant"
"JNCCMNCR10667780","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016972","1990-09-12","1990-09-12","D","Exmouth, The Point (Exe Estuary)","Point","50.6181393988663","-3.42763083173933","WGS84",799,"Nematoda","FALSE",,9,"FALSE","Littoral, mid shore well drained gravel. Zostera bed on firm muddy silt in standing water. Enteromorpha abundant"
"JNCCMNCR10667794","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016972","1990-09-12","1990-09-12","D","Exmouth, The Point (Exe Estuary)","Point","50.6181393988663","-3.42763083173933","WGS84",799,"Nematoda","FALSE",,3,"FALSE","Littoral, mid shore well drained gravel. Zostera bed on firm muddy silt in standing water. Enteromorpha abundant"
"JNCCMNCR10667807","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016972","1990-09-12","1990-09-12","D","Exmouth, The Point (Exe Estuary)","Point","50.6181393988663","-3.42763083173933","WGS84",799,"Nematoda","FALSE",,26,"FALSE","Littoral, mid shore well drained gravel. Zostera bed on firm muddy silt in standing water. Enteromorpha abundant"
"JNCCMNCR10667820","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016973","1990-09-12","1990-09-12","D","Exmouth Station (Exe Estuary)","Point","50.6218563158565","-3.41784746667222","WGS84",799,"Nematoda","FALSE",,8,"FALSE","Zostera bed on firm muddy silt in standing water."
"JNCCMNCR10667834","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016973","1990-09-12","1990-09-12","D","Exmouth Station (Exe Estuary)","Point","50.6218563158565","-3.41784746667222","WGS84",799,"Nematoda","FALSE",,1,"FALSE","Zostera bed on firm muddy silt in standing water."
"JNCCMNCR10668020","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016978","1990-09-14","1990-09-14","D","Dawlish Warren (Exe Estuary)","Point","50.6126757490435","-3.43311909505636","WGS84",799,"Nematoda","FALSE",,5,"FALSE","Coarse sediment."
"JNCCMNCR10668049","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016979","1990-09-14","1990-09-14","D","Exmouth (Exe Estuary)","Point","50.6172056863993","-3.43042969420877","WGS84",799,"Nematoda","FALSE",,2,"FALSE","Coarse sediment"
"JNCCMNCR10668075","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016979","1990-09-14","1990-09-14","D","Exmouth (Exe Estuary)","Point","50.6172056863993","-3.43042969420877","WGS84",799,"Nematoda","FALSE",,7,"FALSE","Coarse sediment"
"JNCCMNCR10668094","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016979","1990-09-14","1990-09-14","D","Exmouth (Exe Estuary)","Point","50.6172056863993","-3.43042969420877","WGS84",799,"Nematoda","FALSE",,18,"FALSE","Coarse sediment"
"JNCCMNCR10667882","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016974","1990-09-14","1990-09-14","D","Turf Perch (Exe Estuary)","Point","50.6467161677871","-3.44405622830483","WGS84",152302,"Hediste diversicolor","FALSE",,1,"FALSE",
"JNCCMNCR10667942","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016976","1990-09-14","1990-09-14","D","Powderham (Exe Estuary)","Point","50.6359106547009","-3.44513914456256","WGS84",152302,"Hediste diversicolor","FALSE",,2,"FALSE","Amongst moorings"
"JNCCMNCR10667863","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016973","1990-09-12","1990-09-12","D","Exmouth Station (Exe Estuary)","Point","50.6218563158565","-3.41784746667222","WGS84",1307,"Insecta","FALSE",,1,"FALSE","Zostera bed on firm muddy silt in standing water."
"JNCCMNCR10668037","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016979","1990-09-14","1990-09-14","D","Exmouth (Exe Estuary)","Point","50.6172056863993","-3.43042969420877","WGS84",131169,"Pseudopolydora pulchra","FALSE",,1,"FALSE","Coarse sediment"
"JNCCMNCR10667762","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016972","1990-09-12","1990-09-12","D","Exmouth, The Point (Exe Estuary)","Point","50.6181393988663","-3.42763083173933","WGS84",131170,"Pygospio elegans","FALSE",,4,"FALSE","Littoral, mid shore well drained gravel. Zostera bed on firm muddy silt in standing water. Enteromorpha abundant"
"JNCCMNCR10667773","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016972","1990-09-12","1990-09-12","D","Exmouth, The Point (Exe Estuary)","Point","50.6181393988663","-3.42763083173933","WGS84",131170,"Pygospio elegans","FALSE",,3,"FALSE","Littoral, mid shore well drained gravel. Zostera bed on firm muddy silt in standing water. Enteromorpha abundant"
"JNCCMNCR10667785","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016972","1990-09-12","1990-09-12","D","Exmouth, The Point (Exe Estuary)","Point","50.6181393988663","-3.42763083173933","WGS84",131170,"Pygospio elegans","FALSE",,13,"FALSE","Littoral, mid shore well drained gravel. Zostera bed on firm muddy silt in standing water. Enteromorpha abundant"
"JNCCMNCR10667801","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016972","1990-09-12","1990-09-12","D","Exmouth, The Point (Exe Estuary)","Point","50.6181393988663","-3.42763083173933","WGS84",131170,"Pygospio elegans","FALSE",,17,"FALSE","Littoral, mid shore well drained gravel. Zostera bed on firm muddy silt in standing water. Enteromorpha abundant"
"JNCCMNCR10667811","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016973","1990-09-12","1990-09-12","D","Exmouth Station (Exe Estuary)","Point","50.6218563158565","-3.41784746667222","WGS84",131170,"Pygospio elegans","FALSE",,8,"FALSE","Zostera bed on firm muddy silt in standing water."
"JNCCMNCR10667824","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016973","1990-09-12","1990-09-12","D","Exmouth Station (Exe Estuary)","Point","50.6218563158565","-3.41784746667222","WGS84",131170,"Pygospio elegans","FALSE",,10,"FALSE","Zostera bed on firm muddy silt in standing water."
