"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10128253","JNCCMNCR10000245","1986 OPRU HRE Solent survey","JNCCMNCR10014509","1986-06-08","1986-06-08","D","Hamstead Ledge (West Solent)","Point","50.7244423258408","-1.43467242514508","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10128256","JNCCMNCR10000245","1986 OPRU HRE Solent survey","JNCCMNCR10014512","1986-06-11","1986-06-11","D","Outer Gurnard Ledge (West Solent)","Point","50.7572290592932","-1.3421261289872","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10112525","JNCCMNCR10000245","1986 OPRU HRE Solent survey","JNCCMNCR10006144","1986-06-12","1986-06-12","D","No Mans Land Fort Inner (East Solent)","Point","50.7402916963982","-1.09576694399584","WGS84","CR.MCR.CFaVS.CuSpH","Cushion sponges and hydroids on turbid tide-swept sheltered circalittoral rock"
"JNCCMNCR10112539","JNCCMNCR10000245","1986 OPRU HRE Solent survey","JNCCMNCR10006153","1986-06-13","1986-06-13","D","Needs Ore Point (West Solent)","Point","50.7717809111339","-1.37170358915691","WGS84","CR.MCR.CFaVS.CuSpH","Cushion sponges and hydroids on turbid tide-swept sheltered circalittoral rock"
"JNCCMNCR10128259","JNCCMNCR10000245","1986 OPRU HRE Solent survey","JNCCMNCR10014515","1986-06-11","1986-06-11","D","Inner Gurnard Ledge (West Solent)","Point","50.7558682044577","-1.3400186678728","WGS84","CR.MCR.SfR.Pid","Piddocks with a sparse associated fauna in sublittoral very soft chalk or clay"
"JNCCMNCR10222713","JNCCMNCR10000245","1986 OPRU HRE Solent survey","JNCCMNCR10006144","1986-06-12","1986-06-12","D","No Mans Land Fort Inner (East Solent)","Point","50.7402916963982","-1.09576694399584","WGS84","ECR.CuSH","Cushion sponges, hydroids and ascidians on tide-swept sheltered circalittoral rock"
"JNCCMNCR10222386","JNCCMNCR10000245","1986 OPRU HRE Solent survey","JNCCMNCR10006153","1986-06-13","1986-06-13","D","Needs Ore Point (West Solent)","Point","50.7717809111339","-1.37170358915691","WGS84","ECR.CuSH","Cushion sponges, hydroids and ascidians on tide-swept sheltered circalittoral rock"
"JNCCMNCR10178827","JNCCMNCR10000245","1986 OPRU HRE Solent survey","JNCCMNCR10006109","1986-06-10","1986-06-10","D","Bembridge Inner Ledge (East Solent)","Point","50.6852088851453","-1.06709921440387","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10222351","JNCCMNCR10000245","1986 OPRU HRE Solent survey","JNCCMNCR10006119","1986-06-10","1986-06-10","D","Calshot Spit (Southampton Water)","Point","50.8163796416208","-1.30722819649351","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10204013","JNCCMNCR10000245","1986 OPRU HRE Solent survey","JNCCMNCR10006138","1986-06-11","1986-06-11","D","Stanswood Oyster Bed 3 (West Solent)","Point","50.798512350461","-1.32735751928677","WGS84","IMX.CreAph","Crepidula fornicata and Aphelochaeta marioni in variable salinity infralittoral mixed sediment"
"JNCCMNCR10202135","JNCCMNCR10000245","1986 OPRU HRE Solent survey","JNCCMNCR10006147","1986-06-12","1986-06-12","D","No Mans Land Fort 2 (East Solent)","Point","50.7402916963982","-1.09576694399584","WGS84","IMX.CreAph","Crepidula fornicata and Aphelochaeta marioni in variable salinity infralittoral mixed sediment"
"JNCCMNCR10161591","JNCCMNCR10000245","1986 OPRU HRE Solent survey","JNCCMNCR10006148","1986-06-12","1986-06-12","D","No Mans Land Fort 2 (East Solent)","Point","50.7402916963982","-1.09576694399584","WGS84","IMX.CreAph","Crepidula fornicata and Aphelochaeta marioni in variable salinity infralittoral mixed sediment"
"JNCCMNCR10187894","JNCCMNCR10000245","1986 OPRU HRE Solent survey","JNCCMNCR10006149","1986-06-12","1986-06-12","D","No Mans Land Fort 2 (East Solent)","Point","50.7402916963982","-1.09576694399584","WGS84","IMX.CreAph","Crepidula fornicata and Aphelochaeta marioni in variable salinity infralittoral mixed sediment"
"JNCCMNCR10166566","JNCCMNCR10000245","1986 OPRU HRE Solent survey","JNCCMNCR10014507","1986-06-08","1986-06-08","D","Delta Buoy (West Solent)","Point","50.7416746805356","-1.46564453399307","WGS84","IMX.CreAph","Crepidula fornicata and Aphelochaeta marioni in variable salinity infralittoral mixed sediment"
"JNCCMNCR10205460","JNCCMNCR10000245","1986 OPRU HRE Solent survey","JNCCMNCR10016611","1986-06-09","1986-06-09","D","Calshot Spit (Southampton Water)","Point","50.8100767873818","-1.3059020623792","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10112524","JNCCMNCR10000245","1986 OPRU HRE Solent survey","JNCCMNCR10006143","1986-06-12","1986-06-12","D","No Mans Land Fort Inner (East Solent)","Point","50.7402916963982","-1.09576694399584","WGS84","IR.HIR.KFaR.LhypRVt","Laminaria hyperborea and red seaweeds on exposed vertical rock"
"JNCCMNCR10112470","JNCCMNCR10000245","1986 OPRU HRE Solent survey","JNCCMNCR10006098","1986-06-08","1986-06-08","D","Hamstead Ledge (West Solent)","Point","50.7244423258408","-1.43467242514508","WGS84","IR.MIR.KR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe bedrock"
"JNCCMNCR10112522","JNCCMNCR10000245","1986 OPRU HRE Solent survey","JNCCMNCR10006141","1986-06-12","1986-06-12","D","No Mans Land Fort Inner (East Solent)","Point","50.7402916963982","-1.09576694399584","WGS84","IR.MIR.KR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe bedrock"
"JNCCMNCR10112523","JNCCMNCR10000245","1986 OPRU HRE Solent survey","JNCCMNCR10006142","1986-06-12","1986-06-12","D","No Mans Land Fort Inner (East Solent)","Point","50.7402916963982","-1.09576694399584","WGS84","IR.MIR.KR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe bedrock"
"JNCCMNCR10112544","JNCCMNCR10000245","1986 OPRU HRE Solent survey","JNCCMNCR10006160","1986-06-13","1986-06-13","D","Eygpt Point (Inner) (West Solent)","Point","50.7660828748838","-1.31789674179114","WGS84","IR.MIR.KR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe bedrock"
"JNCCMNCR10112467","JNCCMNCR10000245","1986 OPRU HRE Solent survey","JNCCMNCR10006096","1986-06-08","1986-06-08","D","Hamstead Ledge (West Solent)","Point","50.7244423258408","-1.43467242514508","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10178820","JNCCMNCR10000245","1986 OPRU HRE Solent survey","JNCCMNCR10006110","1986-06-10","1986-06-10","D","Bembridge Inner Ledge (East Solent)","Point","50.6852088851453","-1.06709921440387","WGS84","LR.FK.Sar","Sargassum muticum in eulittoral rockpools"
"JNCCMNCR10165728","JNCCMNCR10000245","1986 OPRU HRE Solent survey","JNCCMNCR10006114","1986-06-10","1986-06-10","D","Warden Ledge (West Solent)","Point","50.6889502549136","-1.54410423393324","WGS84","LR.FK.Sar","Sargassum muticum in eulittoral rockpools"
"JNCCMNCR10112465","JNCCMNCR10000245","1986 OPRU HRE Solent survey","JNCCMNCR10006094","1986-06-08","1986-06-08","D","Hamstead Ledge (West Solent)","Point","50.7244423258408","-1.43467242514508","WGS84","LR.FLR.Eph.EphX","Ephemeral green and red seaweeds on variable salinity and/or disturbed eulittoral mixed substrata"
"JNCCMNCR10112471","JNCCMNCR10000245","1986 OPRU HRE Solent survey","JNCCMNCR10006100","1986-06-10","1986-06-10","D","N of Gurnard Ledge (Cliff Farm) (West Solent)","Point","50.75810417848","-1.33786066096604","WGS84","LR.FLR.Lic.Ver","Verrucaria maura on littoral fringe rock"
"JNCCMNCR10112482","JNCCMNCR10000245","1986 OPRU HRE Solent survey","JNCCMNCR10006110","1986-06-10","1986-06-10","D","Bembridge Inner Ledge (East Solent)","Point","50.6852088851453","-1.06709921440387","WGS84","LR.FLR.Rkp.FK.Sar","Sargassum muticum in eulittoral rockpools"
"JNCCMNCR10112489","JNCCMNCR10000245","1986 OPRU HRE Solent survey","JNCCMNCR10006114","1986-06-10","1986-06-10","D","Warden Ledge (West Solent)","Point","50.6889502549136","-1.54410423393324","WGS84","LR.FLR.Rkp.FK.Sar","Sargassum muticum in eulittoral rockpools"
