"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10177675","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001195","1987-06-02","1987-06-02","D","Outer loch (Loch Greshornish, Skye)","Point","57.5145930878931","-6.42523402219761","WGS84","IGS","Infralittoral gravels and sands"
"JNCCMNCR10213608","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001193","1985-10-15","1985-10-15","D","Halistra (Loch Dunvegan, Skye)","Point","57.5375129700004","-6.61366083153782","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10185832","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001197","1987-05-31","1987-05-31","D","Near Meanish Pier (Loch Pooltiel, Skye)","Point","57.4552667229315","-6.74512837481408","WGS84","IR.FaSwV","Fauna and seaweeds (shallow vertical rock)"
"JNCCMNCR10102385","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001195","1987-06-02","1987-06-02","D","Outer loch (Loch Greshornish, Skye)","Point","57.5145930878931","-6.42523402219761","WGS84","IR.HIR.KSed","Sediment-affected or disturbed kelp and seaweed communities"
"JNCCMNCR10102391","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001197","1987-05-31","1987-05-31","D","Near Meanish Pier (Loch Pooltiel, Skye)","Point","57.4552667229315","-6.74512837481408","WGS84","IR.HIR.KSed","Sediment-affected or disturbed kelp and seaweed communities"
"JNCCMNCR10102389","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001196","1987-10-07","1987-10-07","D","Inner loch (Loch Greshornish, Skye)","Point","57.4934095611142","-6.43936912446909","WGS84","IR.LIR.K.Lsac.Ldig","Laminaria saccharina and Laminaria digitata on sheltered sublittoral fringe rock"
"JNCCMNCR10102383","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001194","1986-10-03","1986-10-03","D","S of pier, Husabost (Loch Dunvegan, Skye)","Point","57.4672018627634","-6.66654519437444","WGS84","IR.MIR.KR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe bedrock"
"JNCCMNCR10102384","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001194","1986-10-03","1986-10-03","D","S of pier, Husabost (Loch Dunvegan, Skye)","Point","57.4672018627634","-6.66654519437444","WGS84","IR.MIR.KR.Lhyp","Laminaria hyperborea and foliose red seaweeds on moderately exposed infralittoral rock"
"JNCCMNCR10102379","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001193","1985-10-15","1985-10-15","D","Halistra (Loch Dunvegan, Skye)","Point","57.5375129700004","-6.61366083153782","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10102387","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001195","1987-06-02","1987-06-02","D","Outer loch (Loch Greshornish, Skye)","Point","57.5145930878931","-6.42523402219761","WGS84","IR.MIR.KR.LhypVt","Laminaria hyperborea on moderately exposed vertical rock."
"JNCCMNCR10102388","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001196","1987-10-07","1987-10-07","D","Inner loch (Loch Greshornish, Skye)","Point","57.4934095611142","-6.43936912446909","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10213089","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001194","1986-10-03","1986-10-03","D","S of pier, Husabost (Loch Dunvegan, Skye)","Point","57.4672018627634","-6.66654519437444","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10213090","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001194","1986-10-03","1986-10-03","D","S of pier, Husabost (Loch Dunvegan, Skye)","Point","57.4672018627634","-6.66654519437444","WGS84","MIR.Lhyp","Laminaria hyperborea and foliose red seaweeds on moderately exposed infralittoral rock"
"JNCCMNCR10213607","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001193","1985-10-15","1985-10-15","D","Halistra (Loch Dunvegan, Skye)","Point","57.5375129700004","-6.61366083153782","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10177674","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001195","1987-06-02","1987-06-02","D","Outer loch (Loch Greshornish, Skye)","Point","57.5145930878931","-6.42523402219761","WGS84","SIR","Sheltered infralittoral rock"
"JNCCMNCR10179949","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001196","1987-10-07","1987-10-07","D","Inner loch (Loch Greshornish, Skye)","Point","57.4934095611142","-6.43936912446909","WGS84","SIR.Lsac.Ldig","Laminaria saccharina and Laminaria digitata on sheltered sublittoral fringe rock"
"JNCCMNCR10179948","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001196","1987-10-07","1987-10-07","D","Inner loch (Loch Greshornish, Skye)","Point","57.4934095611142","-6.43936912446909","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
