"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10185899","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000641","1989-06-28","1989-06-28","D","SW of Camas Gorm, Lynn of Morvern (Lower Loch Linnhe)","Point","56.5151596062761","-5.62780081404944","WGS84","CGS","Circalittoral gravels and sands"
"JNCCMNCR10171450","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000805","1989-06-23","1989-06-23","D","SE of Sallachan Point (Lower Loch Linnhe)","Point","56.6956939456047","-5.27115847981276","WGS84","CMS","Circalittoral muddy sands"
"JNCCMNCR10201763","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001275","1989-06-23","1989-06-23","D","SE of Sallachan Point (Lower Loch Linnhe)","Point","56.6956939456047","-5.27115847981276","WGS84","CMS","Circalittoral muddy sands"
"JNCCMNCR10201126","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000656","1989-06-19","1989-06-19","D","Point at Cregan (Loch Creran)","Point","56.5482122080551","-5.30040171090282","WGS84","CMS.Ser","Serpula vermicularis reefs on very sheltered circalittoral muddy sand"
"JNCCMNCR10188388","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001302","1989-06-19","1989-06-19","D","SW Rubha Dearg (Loch Creran)","Point","56.5231658959345","-5.33448340887055","WGS84","CMS.Ser","Serpula vermicularis reefs on very sheltered circalittoral muddy sand"
"JNCCMNCR10204805","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001428","1989-06-19","1989-06-19","D","E of Dallachulish (Loch Creran)","Point","56.5457055291961","-5.26942575984677","WGS84","CMS.Ser","Serpula vermicularis reefs on very sheltered circalittoral muddy sand"
"JNCCMNCR10201164","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000660","1989-06-19","1989-06-19","D","Rubha Garbh (Loch Creran)","Point","56.5174089223396","-5.36618316501368","WGS84","CMS.Ser","Serpula vermicularis reefs on very sheltered circalittoral muddy sand"
"JNCCMNCR10204357","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001351","1989-06-19","1989-06-19","D","Rubha Garbh (Loch Creran)","Point","56.5174089223396","-5.36618316501368","WGS84","CMS.Ser","Serpula vermicularis reefs on very sheltered circalittoral muddy sand"
"JNCCMNCR10213098","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000818","1989-06-21","1989-06-21","D","S of New Rock, Fort William (Upper Loch Linnhe)","Point","56.8289864478499","-5.12111926405399","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10205120","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001249","1989-06-23","1989-06-23","D","W Rubh' Ard Ghainimh, Lismore (Lower Loch Linnhe)","Point","56.56152365479","-5.43278687792955","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
