"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10384462","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10020965","1993-06-20","1993-06-20","D","Ore Stone (Torbay (Hopes Nose to Sharkham))","Point","50.4572605752233","-3.46955409542924","WGS84",139523,"Dendronotus frondosus","FALSE","O",,"FALSE","Metridium, Porifera, Tunicata has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Flat bedrock covered with very large numbers of Alcyonium and/or Cereus peduculatus. Whole area affected by strong tidal currents. Bedrock, pitted limestone. Very large amounts of sponge. Hydroids anemones, encrusting Bryozoans. Whole area consists of large number of steps, probably formed as a result of overhangs. Very rich in squirts, sponges, piddock and Bispara."
"JNCCMNCR10381319","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10020892","1994-07-20","1994-07-20","D","Stokeinteinhead Cove (Babbacombe (The Ness to Hopes Nose))","Point","50.5177496008642","-3.50782507219828","WGS84",126792,"Callionymus lyra","FALSE","F",,"FALSE","Claen, fine sand, often rippled at the base of sandstone bedrock. A diatom film was evident throughout . Lanice concheliga, Arenicola marina and Hinia reticulata were most obvious although fairly low in abundance. Additional species included Pagurus bernhardus, Corystes cassivelanus and Sagartiogeton undatus."
"JNCCMNCR10375251","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10020723","1994-07-19","1994-07-19","D","Mudstone Ledges (Torbay (Hopes Nose to Sharkham))","Point","50.3822633075519","-3.48284755557218","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Angled mudstone ridges approximately 1 - 2m high at a depth of 22 - 25m BCD. Rock was heavily silted and contained Necora puber and Cancer pagurus. Upper surfaces supported Alconium digitatum, Metridium senile and Eunicella verrucosa. Hydroids were abundant throughout but especially on vertical faces where a few bryozoa and porifera species were also found."
"JNCCMNCR10388475","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10021065","1990-08-01","1990-08-01","D","Breakwater Beach (Torbay (Hopes Nose to Sharkham))","Point","50.4004276316433","-3.50409932748481","WGS84",126792,"Callionymus lyra","FALSE",,,"FALSE","Patches of Zostera marina on stony muddy sand just beyond the base of the stone beach at Breakwater beach. The sand has a rich burrowing fauna with Ophiura ophiura, Peachia cylindrica, Edwardsia claparedii, Cerianthus lloydii, Sagartiogeton undatus, Astropecten irregularis, Myxicola infundibulum."
"JNCCMNCR10388496","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10021066","1994-09-29","1994-09-29","D","Off Parson & Clerk (Exmouth (Otterton Point to The Ness))","Point","50.5629526780507","-3.46832077183539","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Level mud with few ripples and litter dominated by Ascidiella aspera. Other obvious fauna included Ophiura ophiura, Liocarcinus depurator, Pagurus bernhardus and Philine aperta. A moderate cover of indeterminate tubes and mounds were also present."
"JNCCMNCR10376007","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10020747","1994-09-30","1994-09-30","D","South of Lyme Regis (Lyme (West Bay to Beer Head))","Point","50.7045821948198","-2.92750903416957","WGS84",126792,"Callionymus lyra","FALSE","F",,"FALSE","Soft mud with frequent burrows of the decapod Gonoplax rhomboides. The nudibranch Philine aperta was frequent and small fish, particularly Callionymus lyra and Pomatoschistus spp., were abundant. Occasionally there were areas of extremely abundant Turritella communis. Small infrequent cobbles and artificial detritus held abundant Ascidiella aspersa and Phallusia mammillata."
"JNCCMNCR10395342","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10021256","1994-05-27","1994-05-27","D","London Bridge (Torbay (Hopes Nose to Sharkham))","Point","50.4537641411876","-3.51776409541516","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Ascidiacea, Hinia, Porifera, Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Rich algal growth on boulder and upward facing rock. Very rich boring and encrusting sponges / ascidians on overhanging rock."
"JNCCMNCR10380087","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10020859","1994-07-13","1994-07-13","D","Lead Stone (Torbay (Hopes Nose to Sharkham))","Point","50.4612891646178","-3.47813248126871","WGS84",126792,"Callionymus lyra","FALSE","F",,"FALSE","Sagartiogeton has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Rounded ridges of limestone extending east sublittorally from the Lead Stone. Dense fauna of anemones and hydroids, with filamentous red algae. Large patches dominated by Ascidiella aspersa, and all rocks with abundant Antedon bifida. A few species from adjacent areas of sand and gravel were present, e.g. Callionymus lyra, Raspalia ramosa, and Polymastia boletiformis."
"JNCCMNCR10392900","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10021192","1994-07-13","1994-07-13","D","Lead Stone (Torbay (Hopes Nose to Sharkham))","Point","50.4612891646178","-3.47813248126871","WGS84",126792,"Callionymus lyra","FALSE","C",,"FALSE","Muddy sand, gravel, pebbles and broken shell adjacent to limestone reef. Many Cerianthus lloydi and Pagurus bernhardus. Small fish abundant, especially Callionymus lyra and Pomatoschistus pictus. Occassional Lanice conchilega. Where bedrock or pebbles were present beneath the sand, Urticina felina and Sagarteogeton undatus were common."
"JNCCMNCR10384038","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10020955","1994-07-08","1994-07-08","D","Churston Cove (Torbay (Hopes Nose to Sharkham))","Point","50.4030722571937","-3.52205454559235","WGS84",126792,"Callionymus lyra","FALSE","F",,"FALSE","Muddy sand with broken shell, pebble and frequent algae covered cobbles. Abundant red algae and foliose green algae. Ulva spp and Ceramium spp particulary common. Polychaete tubes abundant and patches of muddier sand had Turitella communis and Philine aperta. Rocky outcrops heavily silted and colonies of Isozoanthus sulcatus present."
