"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10168159","JNCCMNCR10000606","1992-94 DWT Budleigh littoral survey","JNCCMNCR10021248","1992-01-21","1994-12-31","DD","Otterton Ledges (Otterton Ledge to Mouth of R. Otter (W))","Point","50.6108756761351","-3.35815551497429","WGS84","ELR.BPat.Cht","Chthamalus spp. on exposed upper eulittoral rock"
"JNCCMNCR10149409","JNCCMNCR10000606","1992-94 DWT Budleigh littoral survey","JNCCMNCR10027088","1992-01-21","1994-12-31","DD","Otterton Ledges (Otterton Ledge to Mouth of R. Otter (W))","Point","50.6108756761351","-3.35815551497429","WGS84","IR.MIR.KR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe bedrock"
"JNCCMNCR10139179","JNCCMNCR10000606","1992-94 DWT Budleigh littoral survey","JNCCMNCR10020789","1992-01-21","1994-12-31","DD","Otterton Ledges (Otterton Ledge to Mouth of R. Otter (W))","Point","50.6108756761351","-3.35815551497429","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10149472","JNCCMNCR10000606","1992-94 DWT Budleigh littoral survey","JNCCMNCR10027147","1992-01-21","1994-12-31","DD","Otterton Ledges (Otterton Ledge to Mouth of R. Otter (W))","Point","50.6108756761351","-3.35815551497429","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10149591","JNCCMNCR10000606","1992-94 DWT Budleigh littoral survey","JNCCMNCR10027260","1992-01-21","1994-12-31","DD","Otterton Ledges (Otterton Ledge to Mouth of R. Otter (W))","Point","50.6099766332344","-3.35812961968335","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10149688","JNCCMNCR10000606","1992-94 DWT Budleigh littoral survey","JNCCMNCR10027352","1992-01-21","1994-12-31","DD","Otterton Ledges (Otterton Ledge to Mouth of R. Otter (W))","Point","50.6099766332344","-3.35812961968335","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10149451","JNCCMNCR10000606","1992-94 DWT Budleigh littoral survey","JNCCMNCR10027126","1992-01-21","1994-12-31","DD","Otterton Ledges (Otterton Ledge to Mouth of R. Otter (W))","Point","50.6108756761351","-3.35815551497429","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10140038","JNCCMNCR10000606","1992-94 DWT Budleigh littoral survey","JNCCMNCR10021324","1992-01-21","1994-12-31","DD","Otter Cove (Littleham Cove to Striaght Point)","Point","50.6108756761351","-3.35815551497429","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10139133","JNCCMNCR10000606","1992-94 DWT Budleigh littoral survey","JNCCMNCR10020768","1992-01-21","1994-12-31","DD","Otter Cove (Littleham Cove to Striaght Point)","Point","50.6108756761351","-3.35815551497429","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10139457","JNCCMNCR10000606","1992-94 DWT Budleigh littoral survey","JNCCMNCR10020951","1992-01-21","1994-12-31","DD","Otter Cove (Littleham Cove to Striaght Point)","Point","50.6099766332344","-3.35812961968335","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10139696","JNCCMNCR10000606","1992-94 DWT Budleigh littoral survey","JNCCMNCR10021101","1992-01-21","1994-12-31","DD","Otter Cove (Littleham Cove to Striaght Point)","Point","50.6099766332344","-3.35812961968335","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10139074","JNCCMNCR10000606","1992-94 DWT Budleigh littoral survey","JNCCMNCR10020734","1992-01-21","1994-12-31","DD","Otter Cove (Littleham Cove to Striaght Point)","Point","50.6108756761351","-3.35815551497429","WGS84","LR","Littoral rock (and other hard substrata)"
