"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10811980","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002101","1988-08-01","1988-08-01","D","Mid loch, N of Taran M¢r (Loch Resort, Harris)","Point","58.0336253839815","-7.02691436749861","WGS84",103852,"Pyura squamulosa","FALSE","R",,"FALSE","Steep stable boulder slope with sparse Laminaria saccharina, from -4m to-11m bed."
"JNCCMNCR10832065","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002895","1988-07-25","1988-07-25","D","Ardteaginish, Scalpay (East Loch Tarbert, Harris)","Point","57.8571554402799","-6.67819723244121","WGS84",999000887,"Grey lichens","FALSE","O",,"FALSE","Supralittoral and upper littoral fringe, lichens and very little else. Substrate igneus bedrock, upward facing surfaces prediminant, some steep surfaces."
"JNCCMNCR10814172","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002183","1988-07-28","1988-07-28","D","Sgeir Ghlas (Loch Seaforth, Lewis)","Point","58.0329849293369","-6.69101943375609","WGS84",999000887,"Grey lichens","FALSE","R",,"FALSE","Fairly steep bedrock shore with areas of boulders. Zonation from lichens - Pelvetia canaliculata - Balanus balanoides - Ascophyllum nodosum - Fucus serratus. Patches of Cladophora rupestris. Patella vulgata frequent, Mytilus edulis common. Quick search only."
"JNCCMNCR10817973","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002349","1988-08-02","1988-08-02","D","Aird Sleitenish (Loch Tamanavay, Lewis)","Point","58.0673567842419","-7.03845676793528","WGS84",999000887,"Grey lichens","FALSE","F",,"FALSE","Upper shore lichen zone and Pelvetia canaliculata zone on boulder and bedrock shore - very impoverished."
"JNCCMNCR10799822","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001579","1988-07-29","1988-07-29","D","SE entrance, Loch Maaruig (Loch Seaforth, Lewis)","Point","57.9541075691475","-6.7077652056109","WGS84",999000887,"Grey lichens","FALSE","O",,"FALSE","Upper shore: Pelvetia canaliculata zone on steeply-sloping bedrock."
"JNCCMNCR10800957","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001636","1988-08-02","1988-08-02","D","E shore, Loch Cheann Chuisil (Loch Tamanavay, Lewis)","Point","58.0802841126944","-7.0300924077488","WGS84",999000887,"Grey lichens","FALSE",,,"FALSE","Lichens has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Bedrock with deep crevices. Lichens, Pelvetia canaliculata then Fucus spiralis. Some Nucella lapillus and Actinia equina in crevices. Catenella caespitosa under overhangs and in crevices."
"JNCCMNCR10811269","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002073","1988-08-03","1988-08-03","D","Centre of outer loch (Loch Tealasavay, Lewis)","Point","58.0511404546498","-7.06162396361023","WGS84",126792,"Callionymus lyra","FALSE","F",,"FALSE","Coarse sand at -35.5m with burrowing fauna including Echinocardium pennatifidum, Lanice conchilega, Pecten maximus, Arctica islandica and Neopentadactyla mixta. Also Echinus esculentus and Asterias rubens- Ophiura ophiura dominant species."
"JNCCMNCR10833155","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002948","1988-08-02","1988-08-02","D","Dubh Sgeir, entrance to loch (Loch Tamanavay, Lewis)","Point","58.0547191209585","-7.0621313660565","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Seabed of angular cobbles, pebbles and small boulders at -25.5m to -29m bed. General barish appearance with abundant encrusting calcareous algae and common Myxilla rosacea and frequent encrusting red algae and occasional Alcyonium digitatum. Patches of coarse shell gravel in places with Ophiura albida."
"JNCCMNCR10828974","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002777","1988-08-01","1988-08-01","D","S of Bo'na Uinneag, entrance to loch (Loch Resort, Harris)","Point","58.0274541519296","-7.04639719067213","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Boulder slope from -16.5m bcd and cobble, gravel and boulder plain from -21.5m to -27.5m. Ophiothrix fragilis, Ophiocomina nigra and Ophiura albida all common on plain. Parasmittina trispinosa common. Clean and barren."
"JNCCMNCR10811631","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002085","1988-07-28","1988-07-28","D","Shielings, E side of loch (Loch Seaforth, Lewis)","Point","58.0179130888229","-6.70938298392156","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Mud and sand plain with pebbles and a few small cobbles and shell fragments with abundant Turritella communis and Ophiura ophiura."
