"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10711439","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023765","1974-01-01","1982-12-31","DD","Between Hamble Point and Bald Head Buoys (Southampton Water)","Point","50.8352376392933","-1.30268910840966","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE","Sublitoral sandy mud."
"JNCCMNCR10711575","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023772","1974-01-01","1982-12-31","DD","N of Calshot Spit, mid channel (Southampton Water)","Point","50.8316576871688","-1.3055823001736","WGS84",130980,"Scalibregma inflatum","FALSE",,2,"FALSE","Sublittoral, gravelly sandy mud."
"JNCCMNCR10711534","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023771","1974-01-01","1982-12-31","DD","SE of Moorhead Buoy (Southampton Water)","Point","50.8797236486415","-1.37736119817322","WGS84",102048,"Microdeutopus gryllotalpa","FALSE",,2,"FALSE","Sublittoral gravelly, muddy sand."
"JNCCMNCR10711443","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023765","1974-01-01","1982-12-31","DD","Between Hamble Point and Bald Head Buoys (Southampton Water)","Point","50.8352376392933","-1.30268910840966","WGS84",139008,"Parvicardium exiguum","FALSE",,1,"FALSE","Sublitoral sandy mud."
"JNCCMNCR10711530","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023771","1974-01-01","1982-12-31","DD","SE of Moorhead Buoy (Southampton Water)","Point","50.8797236486415","-1.37736119817322","WGS84",139008,"Parvicardium exiguum","FALSE",,3,"FALSE","Sublittoral gravelly, muddy sand."
"JNCCMNCR10711552","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023771","1974-01-01","1982-12-31","DD","SE of Moorhead Buoy (Southampton Water)","Point","50.8797236486415","-1.37736119817322","WGS84",139008,"Parvicardium exiguum","FALSE",,1,"FALSE","Sublittoral gravelly, muddy sand."
"JNCCMNCR10711595","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023773","1974-01-01","1982-12-31","DD","W of Deans Elbow (Southampton Water)","Point","50.8653443285752","-1.37897337493953","WGS84",139008,"Parvicardium exiguum","FALSE",,2,"FALSE","Sublittoral slightly gravelly mud."
"JNCCMNCR10711675","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023778","1974-01-01","1982-12-31","DD","NW of Hound Buoy (Southampton Water)","Point","50.8607169626805","-1.35488017124133","WGS84",139008,"Parvicardium exiguum","FALSE",,2,"FALSE","Sublittoral gravelly sand and mud."
"JNCCMNCR10711550","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023771","1974-01-01","1982-12-31","DD","SE of Moorhead Buoy (Southampton Water)","Point","50.8797236486415","-1.37736119817322","WGS84",140431,"Mya truncata","FALSE",,8,"FALSE","Sublittoral gravelly, muddy sand."
"JNCCMNCR10711633","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023775","1974-01-01","1982-12-31","DD","Between Cathead and Esso No. 4. (Southampton Water)","Point","50.8443708675014","-1.32669871766904","WGS84",101858,"Parvipalpus capillaceus","FALSE",,1,"FALSE","Sublittoral mud with some sand and gravel."
"JNCCMNCR10711407","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023764","1974-01-01","1982-12-31","DD","NW of Calshot Lifeboat Station (Southampton Water)","Point","50.8235983525194","-1.31138056665967","WGS84",210028,"Caulleriella caputesocis","FALSE",,153,"FALSE","Sublittoral mud with some fine sand."
"JNCCMNCR10711414","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023764","1974-01-01","1982-12-31","DD","NW of Calshot Lifeboat Station (Southampton Water)","Point","50.8235983525194","-1.31138056665967","WGS84",210028,"Caulleriella caputesocis","FALSE",,104,"FALSE","Sublittoral mud with some fine sand."
"JNCCMNCR10711421","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023765","1974-01-01","1982-12-31","DD","Between Hamble Point and Bald Head Buoys (Southampton Water)","Point","50.8352376392933","-1.30268910840966","WGS84",210028,"Caulleriella caputesocis","FALSE",,7,"FALSE","Sublitoral sandy mud."
"JNCCMNCR10711438","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023765","1974-01-01","1982-12-31","DD","Between Hamble Point and Bald Head Buoys (Southampton Water)","Point","50.8352376392933","-1.30268910840966","WGS84",210028,"Caulleriella caputesocis","FALSE",,22,"FALSE","Sublitoral sandy mud."
"JNCCMNCR10711452","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023766","1974-01-01","1982-12-31","DD","Between Lains Lake and Cadland Buoys (Southampton Water)","Point","50.8517093508531","-1.35216321819045","WGS84",210028,"Caulleriella caputesocis","FALSE",,3,"FALSE","Sublittoral mud."
"JNCCMNCR10711455","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023766","1974-01-01","1982-12-31","DD","Between Lains Lake and Cadland Buoys (Southampton Water)","Point","50.8517093508531","-1.35216321819045","WGS84",210028,"Caulleriella caputesocis","FALSE",,3,"FALSE","Sublittoral mud."
"JNCCMNCR10711464","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023767","1974-01-01","1982-12-31","DD","Just inside After Barn buoy (Southampton Water)","Point","50.8606533935985","-1.34351436627153","WGS84",210028,"Caulleriella caputesocis","FALSE",,33,"FALSE","Sublitoral gravelly, sandy mud."
"JNCCMNCR10711481","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023767","1974-01-01","1982-12-31","DD","Just inside After Barn buoy (Southampton Water)","Point","50.8606533935985","-1.34351436627153","WGS84",210028,"Caulleriella caputesocis","FALSE",,9,"FALSE","Sublitoral gravelly, sandy mud."
"JNCCMNCR10711488","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023768","1974-01-01","1982-12-31","DD","S of Bird Pile (Southampton Water)","Point","50.8617094791679","-1.37191703893972","WGS84",210028,"Caulleriella caputesocis","FALSE",,3,"FALSE","Sublittoral mud."
"JNCCMNCR10711493","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023768","1974-01-01","1982-12-31","DD","S of Bird Pile (Southampton Water)","Point","50.8617094791679","-1.37191703893972","WGS84",210028,"Caulleriella caputesocis","FALSE",,1,"FALSE","Sublittoral mud."
"JNCCMNCR10711517","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023771","1974-01-01","1982-12-31","DD","SE of Moorhead Buoy (Southampton Water)","Point","50.8797236486415","-1.37736119817322","WGS84",210028,"Caulleriella caputesocis","FALSE",,137,"FALSE","Sublittoral gravelly, muddy sand."
"JNCCMNCR10711560","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023772","1974-01-01","1982-12-31","DD","N of Calshot Spit, mid channel (Southampton Water)","Point","50.8316576871688","-1.3055823001736","WGS84",210028,"Caulleriella caputesocis","FALSE",,57,"FALSE","Sublittoral, gravelly sandy mud."
"JNCCMNCR10711574","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023772","1974-01-01","1982-12-31","DD","N of Calshot Spit, mid channel (Southampton Water)","Point","50.8316576871688","-1.3055823001736","WGS84",210028,"Caulleriella caputesocis","FALSE",,229,"FALSE","Sublittoral, gravelly sandy mud."
"JNCCMNCR10711591","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023773","1974-01-01","1982-12-31","DD","W of Deans Elbow (Southampton Water)","Point","50.8653443285752","-1.37897337493953","WGS84",210028,"Caulleriella caputesocis","FALSE",,2,"FALSE","Sublittoral slightly gravelly mud."
"JNCCMNCR10711601","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023774","1974-01-01","1982-12-31","DD","SW of Fawley Jetty (Southampton Water)","Point","50.8326731776961","-1.32544693763685","WGS84",210028,"Caulleriella caputesocis","FALSE",,185,"FALSE","Sublittoral slightly sandy mud."
"JNCCMNCR10711610","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023774","1974-01-01","1982-12-31","DD","SW of Fawley Jetty (Southampton Water)","Point","50.8326731776961","-1.32544693763685","WGS84",210028,"Caulleriella caputesocis","FALSE",,397,"FALSE","Sublittoral slightly sandy mud."
"JNCCMNCR10711618","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023775","1974-01-01","1982-12-31","DD","Between Cathead and Esso No. 4. (Southampton Water)","Point","50.8443708675014","-1.32669871766904","WGS84",210028,"Caulleriella caputesocis","FALSE",,79,"FALSE","Sublittoral mud with some sand and gravel."
"JNCCMNCR10711627","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023775","1974-01-01","1982-12-31","DD","Between Cathead and Esso No. 4. (Southampton Water)","Point","50.8443708675014","-1.32669871766904","WGS84",210028,"Caulleriella caputesocis","FALSE",,108,"FALSE","Sublittoral mud with some sand and gravel."
