"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10118714","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009395","1987-09-06","1987-09-06","D","Snook Point (Newton)","Point","55.5298189595184","-1.61186949370998","WGS84","CR","Circalittoral rock (and other hard substrata)"
"JNCCMNCR10118702","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009390","1987-08-11","1987-08-11","D","Anstead Rocks (Seahouses)","Point","55.5685363819274","-1.63844683697485","WGS84","CR.MCR.SfR.Hia","Hiatella-bored vertical sublittoral limestone rock"
"JNCCMNCR10118745","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009412","1987-07-30","1987-07-30","D","Jenny Bells Carr (Newton)","Point","55.5069046624233","-1.61130278675031","WGS84","CR.MCR.SfR.Hia","Hiatella-bored vertical sublittoral limestone rock"
"JNCCMNCR10173292","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009318","1987-08-14","1987-08-14","D","Beadnell Haven (Seahouses)","Point","55.5588092857312","-1.63060890703779","WGS84","EIR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10182103","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009327","1987-08-09","1987-08-09","D","Beadnell Point (Seahouses)","Point","55.5523004342414","-1.61767182549632","WGS84","EIR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10176458","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009354","1987-04-17","1987-04-17","D","Lobster Carr (Seahouses)","Point","55.5212806916505","-1.61116141990609","WGS84","EIR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10205812","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009370","1987-08-10","1987-08-10","D","Fills Reef (Seahouses)","Point","55.5127327453917","-1.60744510909661","WGS84","EIR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10208506","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009377","1987-08-12","1987-08-12","D","Emblestone (Seahouses)","Point","55.5090483801223","-1.60732335364952","WGS84","EIR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10216058","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009378","1987-08-12","1987-08-12","D","Emblestone (Seahouses)","Point","55.5090483801223","-1.60732335364952","WGS84","EIR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10180999","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009397","1987-08-28","1987-08-28","D","Pern Carr-Ice Carr (Newton)","Point","55.5228005382504","-1.60877062130535","WGS84","EIR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
