"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10216494","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016030","1974-08-04","1974-08-04","D","Muckle Head (Dury Voe)","Point","60.3275512571016","-1.13266895220344","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10202165","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10015786","1974-08-20","1974-08-20","D","Blogarth (Out Skerries)","Point","60.4260667821679","-0.759511178956145","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10183810","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016204","1974-08-14","1974-08-14","D","Quadaberg (Vidlin Voe)","Point","60.3930885628408","-1.13092815491609","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10192678","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016244","1974-08-03","1974-08-03","D","Scarvister (Skelda Voe)","Point","60.1703216980114","-1.45218871515414","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10164194","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016252","1974-08-22","1974-08-22","D","Russa Geo (Unst)","Point","60.8167679025407","-0.770165640093148","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10167124","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016253","1974-08-22","1974-08-22","D","Russa Geo (Unst)","Point","60.8167679025407","-0.770165640093148","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10197189","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016254","1974-08-22","1974-08-22","D","Russa Geo (Unst)","Point","60.8167679025407","-0.770165640093148","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10173964","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016255","1974-08-22","1974-08-22","D","Russa Geo (Unst)","Point","60.8167679025407","-0.770165640093148","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10214770","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016281","1974-07-23","1974-07-23","D","Voe of Dale (Bakka)","Point","60.2518939533562","-1.6874910923828","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10206346","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016282","1974-07-23","1974-07-23","D","Voe of Dale (Bakka)","Point","60.2518939533562","-1.6874910923828","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
