"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10174976","JNCCMNCR10000303","1991-93 DWT Salcombe Estuary littoral survey","JNCCMNCR10020969","1992-01-17","1992-01-17","D","Saltstone (Salcombe estuary)","Point","50.2529226600597","-3.76037390035738","WGS84","LGS.Lan","Dense Lanice conchilega in tide-swept lower shore sand"
"JNCCMNCR10139485","JNCCMNCR10000303","1991-93 DWT Salcombe Estuary littoral survey","JNCCMNCR10020969","1992-01-17","1992-01-17","D","Saltstone (Salcombe estuary)","Point","50.2529226600597","-3.76037390035738","WGS84","LR.LLR.F.Asc.X","Ascophyllum nodosum on full salinity mid eulittoral mixed substrata"
"JNCCMNCR10139484","JNCCMNCR10000303","1991-93 DWT Salcombe Estuary littoral survey","JNCCMNCR10020969","1992-01-17","1992-01-17","D","Saltstone (Salcombe estuary)","Point","50.2529226600597","-3.76037390035738","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10139483","JNCCMNCR10000303","1991-93 DWT Salcombe Estuary littoral survey","JNCCMNCR10020969","1992-01-17","1992-01-17","D","Saltstone (Salcombe estuary)","Point","50.2529226600597","-3.76037390035738","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10139486","JNCCMNCR10000303","1991-93 DWT Salcombe Estuary littoral survey","JNCCMNCR10020969","1992-01-17","1992-01-17","D","Saltstone (Salcombe estuary)","Point","50.2529226600597","-3.76037390035738","WGS84","LR.MLR.BF.Fser.Bo","Fucus serratus and under-boulder fauna on exposed to moderately exposed lower eulittoral boulders"
"JNCCMNCR10139482","JNCCMNCR10000303","1991-93 DWT Salcombe Estuary littoral survey","JNCCMNCR10020969","1992-01-17","1992-01-17","D","Saltstone (Salcombe estuary)","Point","50.2529226600597","-3.76037390035738","WGS84","LS.LSa.MuSa.Lan","Lanice conchilega in littoral sand"
"JNCCMNCR10174980","JNCCMNCR10000303","1991-93 DWT Salcombe Estuary littoral survey","JNCCMNCR10020969","1992-01-17","1992-01-17","D","Saltstone (Salcombe estuary)","Point","50.2529226600597","-3.76037390035738","WGS84","MLR.Fser.Fser.Bo","Fucus serratus and under-boulder fauna on lower eulittoral boulders"
"JNCCMNCR10174979","JNCCMNCR10000303","1991-93 DWT Salcombe Estuary littoral survey","JNCCMNCR10020969","1992-01-17","1992-01-17","D","Saltstone (Salcombe estuary)","Point","50.2529226600597","-3.76037390035738","WGS84","SLR.AscX","Ascophyllum nodosum on mid eulittoral mixed substrata"
"JNCCMNCR10174978","JNCCMNCR10000303","1991-93 DWT Salcombe Estuary littoral survey","JNCCMNCR10020969","1992-01-17","1992-01-17","D","Saltstone (Salcombe estuary)","Point","50.2529226600597","-3.76037390035738","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10174977","JNCCMNCR10000303","1991-93 DWT Salcombe Estuary littoral survey","JNCCMNCR10020969","1992-01-17","1992-01-17","D","Saltstone (Salcombe estuary)","Point","50.2529226600597","-3.76037390035738","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
