"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10193716","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021556","1991-06-15","1991-06-15","D","West Strand (Parton Bay)","Point","54.5457451083258","-3.60149209805668","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10223457","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021414","1991-05-31","1991-05-31","D","Shore Road, Salterbeck (Parton Bay)","Point","54.6225501448584","-3.57043198356905","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10185606","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021521","1991-06-11","1991-06-11","D","Workington North Side (Parton Bay)","Point","54.6540517027488","-3.56699668000246","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10175764","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021523","1991-06-11","1991-06-11","D","Workington North Side (Parton Bay)","Point","54.6540517027488","-3.56699668000246","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10178475","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021508","1991-07-16","1991-07-16","D","St Bees Head, Fleswick (Parton Bay)","Point","54.5039911265958","-3.63228895535334","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10185333","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021581","1991-06-16","1991-06-16","D","Tanyard Rocks (Parton Bay)","Point","54.568447519276","-3.58382000803052","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10187110","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021384","1991-06-16","1991-06-16","D","Tanyard Rocks (Parton Bay)","Point","54.568447519276","-3.58382000803052","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10199082","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021525","1991-06-16","1991-06-16","D","Tanyard Rocks (Parton Bay)","Point","54.568447519276","-3.58382000803052","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10206127","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021380","1991-05-31","1991-05-31","D","S Flimby (Parton Bay)","Point","54.6851094232629","-3.5278599766205","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10172881","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021540","1991-06-17","1991-06-17","D","Old Kells, South Saltom Bay (Parton Bay)","Point","54.539416260961","-3.60433535112329","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
