"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10109696","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004683","1988-08-01","1988-08-01","D","Shaldon Pool (Teign Estuary)","Point","50.5398662218318","-3.50147397295522","WGS84","CR.MCR.CFaVS.CuSpH","Cushion sponges and hydroids on turbid tide-swept sheltered circalittoral rock"
"JNCCMNCR10186333","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004683","1988-08-01","1988-08-01","D","Shaldon Pool (Teign Estuary)","Point","50.5398662218318","-3.50147397295522","WGS84","ECR.BalHpan","Balanus crenatus, Halichondria panicea and Alcyonidium diaphanum on extremely tide-swept sheltered circalittoral rock"
"JNCCMNCR10199309","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004684","1988-08-01","1988-08-01","D","Shaldon Pool (Teign Estuary)","Point","50.5398662218318","-3.50147397295522","WGS84","ECR.PomByC","Pomatoceros triqueter, Balanus crenatus and bryozoan crusts on mobile circalittoral cobbles and pebbles"
"JNCCMNCR10190910","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10014519","1988-08-01","1988-08-01","D","Conger Pit (Teign Estuary)","Point","50.5425631606503","-3.5015596416749","WGS84","IGS.FaG","Shallow gravel faunal communities"
"JNCCMNCR10190906","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10014520","1988-08-01","1988-08-01","D","Teignmouth Outfall (Teign Estuary)","Point","50.5434803066423","-3.50017739805555","WGS84","IGS.FaG","Shallow gravel faunal communities"
"JNCCMNCR10212756","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10014522","1988-08-01","1988-08-01","D","Salty Channel (Teign Estuary)","Point","50.5451689964054","-3.50869958815525","WGS84","IGS.FaG","Shallow gravel faunal communities"
"JNCCMNCR10203186","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10014523","1988-08-01","1988-08-01","D","W of Shaldon Bridge (Teign Estuary)","Point","50.5442151319108","-3.51290333297948","WGS84","IGS.FaG","Shallow gravel faunal communities"
"JNCCMNCR10199474","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10014521","1988-08-01","1988-08-01","D","Teignmouth Quays (Teign Estuary)","Point","50.5452419068463","-3.5030561785536","WGS84","IGS.Lcon","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand"
"JNCCMNCR10190913","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10014519","1988-08-01","1988-08-01","D","Conger Pit (Teign Estuary)","Point","50.5425631606503","-3.5015596416749","WGS84","IGS.ScupHyd","Sertularia cupressina and Hydrallmania falcata on tide-swept sublittoral cobbles or pebbles in coarse sand"
"JNCCMNCR10172842","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004682","1988-08-01","1988-08-01","D","Training Wall Beacon (Teign Estuary)","Point","50.5389854180207","-3.50003475357585","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10109693","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004680","1988-08-01","1988-08-01","D","Training Wall Beacon (Teign Estuary)","Point","50.5389854137756","-3.5000347535477","WGS84","IR.MIR.KT.FilRVS","Filamentous red seaweeds, sponges and Balanus crenatus on tide-swept variable-salinity infralittoral rock"
"JNCCMNCR10219646","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004667","1988-07-31","1988-07-31","D","Den Point (Teign Estuary)","Point","50.5443792843652","-3.50020593115462","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10210606","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004679","1988-07-31","1988-07-31","D","The Gappy (Teign Estuary)","Point","50.5441048979408","-3.52136816388838","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10207789","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004668","1988-07-31","1988-07-31","D","Den Point (Teign Estuary)","Point","50.5443792843652","-3.50020593115462","WGS84","LGS.BarSnd","Barren coarse sand shores"
"JNCCMNCR10179866","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004685","1988-08-01","1988-08-01","D","The Salty (Teign Estuary)","Point","50.5433892847456","-3.5072313970297","WGS84","LGS.Lan","Dense Lanice conchilega in tide-swept lower shore sand"
"JNCCMNCR10161648","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004628","1988-07-30","1988-07-30","D","E of Knowle Hill (Teign Estuary)","Point","50.5348576681874","-3.60714981198011","WGS84","LGS.Ol","Oligochaetes in reduced or low salinity gravel or coarse sand shores"
"JNCCMNCR10166173","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004671","1988-07-31","1988-07-31","D","Luxton Steps Bay (Teign Estuary)","Point","50.5437326973207","-3.54958381609185","WGS84","LGS.Ol","Oligochaetes in reduced or low salinity gravel or coarse sand shores"
"JNCCMNCR10212669","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004689","1988-08-01","1988-08-01","D","The Shipwrights (Teign Estuary)","Point","50.5415181726339","-3.51281700275974","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10192191","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004676","1988-07-31","1988-07-31","D","Arch Brook Bridge (Teign Estuary)","Point","50.5411668045018","-3.53962054977091","WGS84","LMU.HedMac.Pyg","Hediste diversicolor, Macoma balthica and Pygospio elegans in sandy mud shores"
"JNCCMNCR10173430","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004639","1988-07-30","1988-07-30","D","S Shore Brook (Teign Estuary)","Point","50.5341909544004","-3.59019372588937","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10178676","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004651","1988-07-30","1988-07-30","D","E of Coombe Cellars (Teign Estuary)","Point","50.540042578821","-3.55651934484661","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10185807","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004648","1988-07-30","1988-07-30","D","E of Netherton Point (Teign Estuary)","Point","50.5398910412363","-3.56780463335431","WGS84","LMU.HedScr","Hediste diversicolor and Scrobicularia plana in reduced salinity mud shores"
"JNCCMNCR10176880","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004675","1988-07-31","1988-07-31","D","Arch Brook Bridge (Teign Estuary)","Point","50.5411668045018","-3.53962054977091","WGS84","LMU.HedScr","Hediste diversicolor and Scrobicularia plana in reduced salinity mud shores"
"JNCCMNCR10207923","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004644","1988-07-30","1988-07-30","D","Buckland Point (Teign Estuary)","Point","50.5388585484581","-3.57764923983367","WGS84","LMX","Littoral mixed sediments"
"JNCCMNCR10201613","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004660","1988-07-31","1988-07-31","D","Point E of Arch Brook Bridge (Teign Estuary)","Point","50.5402678105869","-3.53959127054042","WGS84","LMX","Littoral mixed sediments"
"JNCCMNCR10192821","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004677","1988-07-31","1988-07-31","D","Arch Brook Bridge (Teign Estuary)","Point","50.5411668045018","-3.53962054977091","WGS84","LMX.MytFab","Mytilus edulis and Fabricia sabella on poorly-sorted muddy sand or muddy gravel shores"
"JNCCMNCR10197335","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004698","1988-08-01","1988-08-01","D","Gas House Bank (Teign Estuary)","Point","50.5450774458134","-3.51575378331394","WGS84","LMX.MytFab","Mytilus edulis and Fabricia sabella on poorly-sorted muddy sand or muddy gravel shores"
"JNCCMNCR10109608","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004637","1988-07-30","1988-07-30","D","S Shore, River Teign (Teign Estuary)","Point","50.5341716952429","-3.59160419648907","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10109605","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004636","1988-07-30","1988-07-30","D","S Shore, River Teign (Teign Estuary)","Point","50.5341716952429","-3.59160419648907","WGS84","LR.FLR.Eph","Ephemeral green or red seaweed communities (freshwater or sand-influenced)"
"JNCCMNCR10109599","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004633","1988-07-30","1988-07-30","D","S Shore, River Teign (Teign Estuary)","Point","50.5341716952429","-3.59160419648907","WGS84","LR.FLR.Eph.Ent","Enteromorpha spp. on freshwater-influenced and/or unstable upper eulittoral rock"
"JNCCMNCR10109620","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004644","1988-07-30","1988-07-30","D","Buckland Point (Teign Estuary)","Point","50.5388585484581","-3.57764923983367","WGS84","LR.FLR.Eph.Ent","Enteromorpha spp. on freshwater-influenced and/or unstable upper eulittoral rock"
"JNCCMNCR10109653","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004658","1988-07-31","1988-07-31","D","Point E of Arch Brook Bridge (Teign Estuary)","Point","50.5402678105869","-3.53959127054042","WGS84","LR.FLR.Eph.Ent","Enteromorpha spp. on freshwater-influenced and/or unstable upper eulittoral rock"
"JNCCMNCR10109612","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004640","1988-07-30","1988-07-30","D","W of Wildlands Point. (Teign Estuary)","Point","50.5370031238642","-3.58182100330338","WGS84","LR.FLR.Eph.EphX","Ephemeral green and red seaweeds on variable salinity and/or disturbed eulittoral mixed substrata"
"JNCCMNCR10109652","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004657","1988-07-31","1988-07-31","D","Luxton Embankment (Teign Estuary)","Point","50.5438076966843","-3.5439407281715","WGS84","LR.FLR.Eph.EphX","Ephemeral green and red seaweeds on variable salinity and/or disturbed eulittoral mixed substrata"
