"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10184537","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004761","1987-04-21","1987-04-21","D","Mooring M8 (Portland Harbour)","Point","50.5936808249175","-2.44072977699105","WGS84","CMX","Circalittoral mixed sediments"
"JNCCMNCR10193424","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004786","1987-04-22","1987-04-22","D","N Ship Channel (Portland Harbour)","Point","50.5946118870897","-2.43226162503708","WGS84","CMX","Circalittoral mixed sediments"
"JNCCMNCR10109874","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004764","1987-04-21","1987-04-21","D","Buoy A3 (Portland Harbour)","Point","50.5811226672854","-2.43213775779298","WGS84","CR.FCR.FouFa.Aasp","Ascidiella aspersa on circalittoral artificial substrata"
"JNCCMNCR10109888","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004771","1987-04-22","1987-04-22","D","Grove Point (Portland Harbour)","Point","50.5515138114587","-2.41351764477414","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10109917","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004785","1987-04-22","1987-04-22","D","N Ship Channel (Portland Harbour)","Point","50.5946118870897","-2.43226162503708","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10109894","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004774","1987-04-22","1987-04-22","D","Outer Breakwater (Portland Harbour)","Point","50.5811792810643","-2.41660172815294","WGS84","CR.LCR","Low energy circalittoral rock"
"JNCCMNCR10123001","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10011412","1987-04-21","1987-04-21","D","Buoy A3 (Portland Harbour)","Point","50.5811226672854","-2.43213775779298","WGS84","CR.LCR.BrAs","Brachiopod and ascidian communities"
"JNCCMNCR10109905","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004780","1987-04-22","1987-04-22","D","NE Breakwater (Portland Harbour)","Point","50.586559712276","-2.42088707901276","WGS84","CR.MCR","Moderate energy circalittoral rock"
"JNCCMNCR10109923","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004788","1987-04-23","1987-04-23","D","Fleet entrance (Portland Harbour)","Point","50.5854655320898","-2.47172880151457","WGS84","CR.MCR","Moderate energy circalittoral rock"
"JNCCMNCR10109882","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004768","1987-04-21","1987-04-21","D","West Wall, S Ship Channel (Portland Harbour)","Point","50.5694634695013","-2.42355889819241","WGS84","CR.MCR.CFaVS","Circalittoral faunal communities in variable salinity"
"JNCCMNCR10109862","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004758","1987-04-21","1987-04-21","D","Mid N Breakwater (Portland Harbour)","Point","50.599071156617","-2.44219317999621","WGS84","CR.MCR.CFaVS.CuSpH","Cushion sponges and hydroids on turbid tide-swept sheltered circalittoral rock"
"JNCCMNCR10109880","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004767","1987-04-21","1987-04-21","D","West Wall, S Ship Channel (Portland Harbour)","Point","50.5694634695013","-2.42355889819241","WGS84","CR.MCR.CFaVS.CuSpH","Cushion sponges and hydroids on turbid tide-swept sheltered circalittoral rock"
